"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gryffin; Calle Lehmann",,Alive
,2,"Roddy Ricch",,"Aston Martin Truck"
,3,PANDAS!,,"Hold Me Back"
,4,"Syn Cole; Alida",,Shadow
,5,"piri; Tommy Villiers",,beachin
,6,Gryffin,"Elley Duhé",Forever
,7,"D.O.D; Raphaella",,"Like You Do"
,8,"Gryffin; Maia Wright",,"Sometimes You Know"
,9,"Pale Waves",,"Without You"
,10,"Roddy Ricch","G Herbo; Doe Boy","Ghetto Superstar"
,11,K-Trap,,Warm
,12,"Roddy Ricch",,"Stop Breathing"
,13,"Burna Boy",,"Last Last"
,14,"Rod Wave","December Joy","Quiet Storm"
,15,"SOMMA; yuma.; Austin Tate",,"Harder We Fall"
,16,PANDAS!,,"Close To Me"
,17,Morray,,"Letter To Myself"
,18,"Martin Garrix; Justin Mylo","Dewain Whitmore","Find You"
,19,"Gryffin; Blanke; Eyelar",,Colors
,20,"Martin Garrix; DubVision","Jordan Grace",Oxygen
,21,"Rod Wave","Jack Harlow",Yungen
,22,"Martin Garrix; Shaun Farrugia",,"If We'll Ever Be Remembered"
,23,"Lil Gotit","Ty Dolla $ign","Night 2 Remember"
,24,"Roddy Ricch","Lil Durk",Twin
,25,"Burna Boy",Khalid,"Wild Dreams"
,26,"Pale Waves",,"The Hard Way"
,27,"Lucas & Steve; 4 Strings",Lagique,"If It Ain't Love"
,28,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,29,"piri; Tommy Villiers",,"on & on"
,30,"LF SYSTEM",,"Afraid to Feel"
,31,"SG Lewis",,Lifetime
,32,"Quavo; Takeoff",,"Nothing Changed"
,33,"piri; Tommy Villiers",,settle
,34,"December Joy",,"Pretty Little Liar"
,35,Kygo,"Stuart Crichton","All For Love"
,36,"Jethro Heston",,"My Love"
,37,"Gryffin; Olivia O'Brien",,"Caught Up"
,38,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,39,Ofenbach,"FAST BOY","Love Me Now"
,40,"Booki Moon; Billen Ted",,"So Into You"
,41,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,42,"Lil Gotit",,"MF TRIMM"
,43,Kygo,,Freeze
,44,"Lil Uzi Vert",,"Just Wanna Rock"
,45,Sigma,,Dilemma
,46,"piri; Tommy Villiers",,"unlock it"
,47,"Joel Corry; Becky Hill",,HISTORY
,48,"Ty Dolla $ign; Mustard","Lil Durk","My Friends"
,49,"piri; Tommy Villiers",,sunlight
,50,"Fred again..",,"Delilah (pull me out of this)"
