"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lukas Graham",,"7 Years"
,2,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,3,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,4,ZAYN,,PILLOWTALK
,5,"Zara Larsson; MNEK",,"Never Forget You"
,6,"The Chainsmokers",Daya,"Don't Let Me Down"
,7,"Ariana Grande",,"Dangerous Woman"
,8,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,9,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,10,Drake,"Wizkid; Kyla","One Dance"
,11,"Nick Jonas","Tove Lo",Close
,12,"Justin Bieber",,"Love Yourself"
,13,"Calvin Harris",Rihanna,"This Is What You Came For"
,14,"James Bay",,"Let It Go"
,15,"Alessia Cara",,"Wild Things"
,16,P!nk,,"Just Like Fire"
,17,"Jason Derulo",,"If It Ain't Love"
,18,"Ruth B.",,"Lost Boy"
,19,"Selena Gomez",,"Kill Em With Kindness"
,20,"Twenty One Pilots",,Ride
