"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",DaBaby,"Levitating (Remix)"
,2,"Myke Towers; Juhn",,Bandido
,3,"Shane Codd",,"Get Out My Head"
,4,"Los Legendarios; Wisin; Jhayco",,Fiel
,5,Morray,,Quicksand
,6,"Bad Bunny",,"TE DESEO LO MEJOR"
,7,"Harry Styles",,Golden
,8,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,9,"The Kid LAROI",,"SO DONE"
,10,24kGoldn,Future,Company
,11,"Masked Wolf",,"Astronaut In The Ocean"
,12,"Moneybagg Yo",,"Time Today"
,13,"Pooh Shiesty","Lil Durk","Back In Blood"
,14,"Cardi B",,Up
,15,"Jhayco; Bad Bunny",,"CÓMO SE SIENTE (Remix)"
,16,"Polo G",,RAPSTAR
,17,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,18,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
,19,"Harry Styles",,Falling
,20,"Juice WRLD",,"Wishing Well"
