"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyler, The Creator","Kali Uchis","See You Again"
,2,"J. Cole",,"No Role Modelz"
,3,"Post Malone; Swae Lee",,Sunflower
,4,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,5,Drake,"21 Savage","Jimmy Cooks"
,6,"Rema; Selena Gomez",,"Calm Down"
,7,"Peso Pluma",,"Por las Noches"
,8,"The Weeknd",,"Die For You"
,9,"Kendrick Lamar","Jay Rock","Money Trees"
,10,"Lil Uzi Vert",,"Just Wanna Rock"
,11,Miguel,,"Sure Thing"
,12,"Drake; 21 Savage",,"Rich Flex"
,13,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,14,"Frank Ocean",,"Pink + White"
,15,Future,"Drake; Tems","WAIT FOR U"
,16,"Metro Boomin; Travis Scott; Young Thug",,Trance
,17,"Kanye West",,"I Wonder"
,18,"Tory Lanez",,"The Color Violet"
,19,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,20,"NLE Choppa",,"SLUT ME OUT"
,21,"Kanye West",,Heartless
,22,"Baby Keem; Kendrick Lamar",,"family ties"
,23,"21 Savage; Metro Boomin",,"Glock In My Lap"
,24,"Kanye West",Dwele,"Flashing Lights"
,25,"Brent Faiyaz",,Clouded
