"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Deepest Blue",,"Give It Away"
,2,"Dua Lipa",,"Break My Heart"
,3,"Different Heaven","Lost Boy","More Than Once"
,4,"Ava Max",,"Kings & Queens"
,5,"KEiiNO; Electric Fields",,"Would I Lie"
,6,"Little Sis Nora",,FUN
,7,"Gjon's Tears",,Répondez-moi
,8,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,9,"Tiësto; Becky Hill",,"Nothing Really Matters"
,10,"Mike Perry; Mangoo","Wanja Janeva",Maze
,11,"Baby alice",,WOFF
,12,"Lost Boy",gnash,Insecure
,13,"5 Seconds of Summer",,Wildflower
,14,"The Mamas",,Move
,15,"Gryffin; Seven Lions; Noah Kahan",,"Need Your Love"
,16,"W&W; Lucas & Steve",,"Do It For You"
,17,Alesso,"Liam Payne",Midnight
,18,AFROJACK,"Ally Brooke","All Night"
,19,"Taylor Swift",,"The Man"
,20,"Jack Wins",MPH,"We Are Diamonds"
,21,"Gavin James",,"Always (Alan Walker Remix)"
,22,Ulrikke,,Attention
,23,"Camila Cabello",DaBaby,"My Oh My"
,24,Kygo,"Zak Abel",Freedom
,25,"Major Lazer","Marcus Mumford","Lay Your Head On Me"
,26,"Third Party",,"Take Me Away"
,27,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,28,"Alan Walker; Ruben",,"Heading Home"
,29,"Sam Smith; Demi Lovato",,"I'm Ready"
,30,"Kygo; Sasha Alex Sloan",,"I'll Wait"
