"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Migos; Nicki Minaj; Cardi B",,MotorSport
,2,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,3,"Lil Peep",,"Better Off (Dying)"
,4,"Bhad Bhabie",,"Hi Bich"
,5,"Cardi B",,"Bodak Yellow"
,6,CupcakKe,,Cartoons
,7,"Juicy J","Cardi B",Kamasutra
,8,"Dua Lipa",,"New Rules"
,9,"Maggie Lindemann",,Obsessed
,10,"Taylor Swift",,"...Ready For It?"
,11,"Farruko; Nicki Minaj; Bad Bunny","21 Savage; Rvssian","Krippy Kush (Remix)"
,12,Matoma,"Noah Cyrus",Slow
,13,"Bhad Bhabie",,"These Heaux"
,14,"Taylor Swift",,Gorgeous
,15,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,16,MK,,17
,17,"Lil Xan",,Betrayed
,18,"Bhad Bhabie",,"I Got It"
,19,Miguel,"Travis Scott","Sky Walker"
,20,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,21,"Rita Ora",,Anywhere
,22,"Imagine Dragons",,Thunder
,23,"Becky G","Bad Bunny",Mayores
,24,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,25,Tay-K,,"Murder She Wrote"
,26,"Noah Cyrus",XXXTENTACION,Again
,27,6ix9ine,,GUMMO
,28,"Big Shaq",,"Man's Not Hot"
,29,"The Chainsmokers","Florida Georgia Line","Last Day Alive"
,30,"Camila Cabello","Young Thug",Havana
,31,"Megan McKenna",,"High Heeled Shoes"
,32,"Charli XCX","Starrah; RAYE",Dreamer
,33,"Taylor Swift",,"Look What You Made Me Do"
,34,"N.E.R.D; Rihanna",,Lemon
,35,Tay-K,,"The Race"
,36,"Selena Gomez; Marshmello",,Wolves
,37,"Katie Price",,"I Got U"
,38,"Post Malone",,"Candy Paint"
,39,"Yung Pinch",,"When I Was Yung"
,40,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
