"Chart ID",Position,Artist,Featured,"Song Title"
,1,KARD,,"Don't Recall"
,2,Kerli,,"Spirit Animal"
,3,DALsooobin,,"Circle's Dream"
,4,"Lana Del Rey",,Love
,5,TAEYEON,,"I Got Love"
,6,"Santa Danilevica",,"Your Breath"
,7,"Anja Nissen",,"Where I Am"
,8,CLC,,Hobgoblin
,9,"Triana Park",,Line
,10,Mariette,,"A Million Years"
,11,"Red Velvet",,Rookie
,12,"Deaf Havana",,"Ashes, Ashes"
,13,"Melody Day",,"Kiss On The Lips"
,14,AOA,,"Excuse Me"
,15,Seohyun,,"Don't Say No"
,16,Dreamcatcher,,"Chase Me"
,17,100%,,Dreaming
,18,Seohyun,,"Lonely Love"
,19,MASC,,Tina
,20,"Red Velvet",,"Body Talk"
