"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Sweet Melody"
,2,"Little Mix",,Confetti
,3,"BLACKPINK; Selena Gomez",,"Ice Cream"
,4,"Little Mix",,"Not A Pop Song"
,5,"Ariana Grande",,"just like magic"
,6,"Little Mix",,"A Mess (Happy 4 U)"
,7,"Little Mix",,Breathe
,8,"Little Mix",,Happiness
,9,"Ariana Grande",,obvious
,10,"Little Mix",,"Gloves Up"
,11,"Little Mix",,"Nothing But My Feelings"
,12,"Ariana Grande",,34+35
,13,"Little Mix",,"If You Want My Love"
,14,"Little Mix",,Rendezvous
,15,"Ariana Grande",,positions
,16,"Sam Smith",Labrinth,"Love Goes"
,17,"Ariana Grande; Doja Cat",,motive
,18,"Ariana Grande",,nasty
,19,"Little Mix",,"My Love Won't Let You Down"
,20,"Ariana Grande",,pov
,21,"Ariana Grande",,"shut up"
,22,"Ariana Grande",,"love language"
,23,BLACKPINK,,"Lovesick Girls"
,24,"Ariana Grande; The Weeknd",,"off the table"
,25,"Little Mix",,Holiday
,26,"Sam Smith",,"Another One"
,27,"Ariana Grande",,December
,28,"Billie Eilish",,"Therefore I Am"
,29,"Little Mix",,"Break Up Song"
,30,"Miley Cyrus","Stevie Nicks","Edge of Midnight (Midnight Sky Remix)"
,31,"Selena Gomez",6LACK,"Crowded Room"
,32,"Selena Gomez",,"Look At Her Now"
,33,"Selena Gomez",,"Lose You to Love Me"
,34,"Taylor Swift","Bon Iver",exile
,35,"Ariana Grande",,"Dangerous Woman"
,36,"Ariana Grande",,ghostin
,37,"Ariana Grande",,Intro
,38,"Ariana Grande",,"Last Christmas"
,39,"Ariana Grande",,"Love Is Everything"
,40,"Ariana Grande",,"my hair"
