"Chart ID",Position,Artist,Featured,"Song Title"
06302023-mohyl,1,"Gouge Away",,Idealized
06302023-mohyl,2,"southstar; AKIRA",,Luna
06302023-mohyl,3,"Queens of the Stone Age",,"Paper Machete"
06302023-mohyl,4,"Solvent OS",,Steal
06302023-mohyl,5,Present,,"Face Down"
06302023-mohyl,6,"Rose Gray",,Happiness
06302023-mohyl,7,cursetheknife,,Parasite
06302023-mohyl,8,"Moody Joody",,"Dream Girl"
06302023-mohyl,9,"Lexie Carroll",,violet
06302023-mohyl,10,"Nabihah Iqbal",,Dreamer
06302023-mohyl,11,"MJ Cole","piri; Tommy Villiers","Feel It"
06302023-mohyl,12,"Dino Gala",,British
06302023-mohyl,13,Iress,,Ricochet
06302023-mohyl,14,"Charlotte Plank",,"White Noise"
06302023-mohyl,15,Cashier,,"Fear of the Past"
06302023-mohyl,16,Squid,,"Swing (In a Dream)"
06302023-mohyl,17,Fiddlehead,,Sullenboy
06302023-mohyl,18,"Joker Out",,"Carpe Diem"
06302023-mohyl,19,Bedlocked,,2
06302023-mohyl,20,Honey.,,"What Now"
06302023-mohyl,21,Spiritbox,,"The Void"
06302023-mohyl,22,"all under heaven",,"Show You My Pain"
06302023-mohyl,23,SOMOH,,Anything
06302023-mohyl,24,cursetheknife,,"The Gift"
06302023-mohyl,25,INJI,,Gaslight
06302023-mohyl,26,Aziya,,Atomic
06302023-mohyl,27,Crush++,,"The Call Was Coming From Inside The House"
06302023-mohyl,28,"The Crying Nudes",,"blood meadow"
06302023-mohyl,29,"Spiral XP",,"Free Thinking"
06302023-mohyl,30,Present,,New
06302023-mohyl,31,"Elley Duhé; Whethan",,"MONEY ON THE DASH"
06302023-mohyl,32,"piri; Tommy Villiers",,"nice 2 me"
06302023-mohyl,33,Pinegrove,,"Need 2"
06302023-mohyl,34,Gleemer,,"In Your Way"
06302023-mohyl,35,"Balance and Composure",,"Savior Mode"
06302023-mohyl,36,"ANOTR; Abel Balder",,"Relax My Eyes"
06302023-mohyl,37,"Monika Linkytė",,"Stay (Čiūto Tūto)"
06302023-mohyl,38,"NOTD; Maia Wright",,AM:PM
06302023-mohyl,39,"Foo Fighters",,Rescued
06302023-mohyl,40,ABRA,,"FKA MESS"
06302023-mohyl,41,"Fred again..",,"Delilah (pull me out of this)"
06302023-mohyl,42,"Leaving Time",,"Head Down"
06302023-mohyl,43,"Hot Mulligan",,"No Shoes in the Coffee Shop (Or Socks)"
06302023-mohyl,44,"Slow Joy",,Pressure
06302023-mohyl,45,Skourge,,"Torrential Torment"
06302023-mohyl,46,"Foo Fighters","Violet Grohl","Show Me How"
06302023-mohyl,47,"Sign Language",,"The Nothing"
06302023-mohyl,48,"Narrow Head",,Gearhead
06302023-mohyl,49,"Moody Joody",,"Lost In A Midnight"
06302023-mohyl,50,"Luke Black",,"Samo mi se spava"
