"Chart ID",Position,Artist,Featured,"Song Title"
20060325,1,"Ian Van Dahl",,"Movin' On"
20060325,2,"Kate Ryan",,"Je T'adore"
20060325,3,t.A.T.u.,,"Friend or Foe"
20060325,4,"La Sakhra",,Wonderland
20060325,5,Zenna,,"Someone Is Calling"
20060325,6,"Isabelle A.",,"Ik Heb Hem Zo Lief"
20060325,7,"Bloodhound Gang",,"Uhn Tiss Uhn Tiss Uhn Tiss"
20060325,8,"Kim Wilde",,"If I Can't Have You"
20060325,9,"Elton John",,Believe
20060325,10,Hi_Tack,,"Say Say Say (Waiting 4 U)"
20060325,11,Brahim,,P.O.W.E.R.
20060325,12,"Take That",,"A Million Love Songs"
20060325,13,"Faith Evans",,"Mesmerized (Freemasons Remix)"
20060325,14,"Twenty 4 Seven","Stay-C; Nance","Leave Them Alone"
20060325,15,"Take That",,"Never Forget"
20060325,16,"Alanis Morissette",,Crazy
20060325,17,Madonna,,Sorry
20060325,18,"Dannii Minogue; The Soul Seekerz",,Perfection
20060325,19,Anouk,,"One Word"
20060325,20,S.O.A.P.,,"This Is How We Party"
20060325,21,"Paris Avenue","Robin One","In My mind"
20060325,22,"Eros Ramazzotti; Anastacia",,"I Belong to You (Il Ritmo della Passione)"
20060325,23,Coldplay,,Talk
20060325,24,"DJ Wout",,"Somebody Else"
20060325,25,Kaden,,"In Your Heaven"
20060325,26,Tommy,,"The Best Time Of My Life"
20060325,27,"Take That",,"Everything Changes"
20060325,28,"Kaye Styles",,Profile
20060325,29,Lash,,"It's A Shame"
20060325,30,Meck,"Leo Sayer","Thunder In My Heart Again"
