"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,2,"Iñigo Pascual",,"Dahil Sa'yo"
,3,"Kendrick Lamar",,HUMBLE.
,4,"Kendrick Lamar",Rihanna,LOYALTY.
,5,"Imagine Dragons",,Believer
,6,"Imagine Dragons",,Thunder
,7,"Harry Styles",,"Sign of the Times"
,8,"Miley Cyrus",,Malibu
,9,"Zedd; Alessia Cara",,Stay
,10,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,11,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,12,"Glaiza De Castro",,"Sa'yo pa rin"
,13,"Katy Perry","Nicki Minaj","Swish Swish"
,14,"Bruno Mars",,"That's What I Like"
,15,Lorde,,"Perfect Places"
,16,Autotelic,,Laro
,17,"Christian Bautista",,Kapit
,18,"Maricris Garcia; James Wright",,"My Destiny"
,19,"Charlie Puth",,Attention
,20,"James Reid",,"Cool Down"
