"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"21 Savage; Project Pat","Knife Talk"
,2,"Kanye West","Kid Cudi; Young Thug","Remote Control pt 2"
,3,"Baby Keem; Kendrick Lamar",,"family ties"
,4,"Kanye West",,"Believe What I Say"
,5,"Kanye West","Playboi Carti",Junya
,6,"Kanye West","Baby Keem; Travis Scott","Praise God"
,7,"Kanye West","Rooga; Shenseea","Ok Ok pt 2"
,8,"Kanye West; The Weeknd","Lil Baby",Hurricane
,9,"Kanye West",JAY-Z,Jail
,10,"Kanye West",,"Never Abandon Your Family"
,11,"ABRA, Boys Noize","Playboi Carti","Unlock It"
,12,"Kanye West",,24
,13,"Kanye West",,"Heaven And Hell"
,14,"Kanye West",Vory,"God Breathed"
,15,"Kanye West","The World Famous Tony Williams",Donda
,16,"Kanye West","Jay Electronica; The LOX","Jesus Lord pt 2"
,17,"Kanye West","Don Toliver; Kid Cudi",Moon
,18,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,19,Solange,"Playboi Carti; The-Dream",Almeda
,20,"Rick & Morty","Ryan Elder","Snake Jazz"
,21,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,22,Adele,,"My Little Love"
,23,Adele,,"Strangers By Nature"
,24,Adele,,"Easy On Me"
,25,Chlöe,,"Have Mercy"
,26,Adele,,"Cry Your Heart Out"
,27,Adele,,"Oh My God"
,28,"Kanye West","Conway the Machine; KayCyy; Westside Gunn","Keep My Spirit Alive pt 2"
,29,"Mac Miller","Earl Sweatshit; Da$h","New Faces"
,30,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
