"Chart ID",Position,Artist,Featured,"Song Title"
,1,GOT7,,NANANA
,2,GEMINI,,"She lives in Paris"
,3,"88rising; BIBI",,"Best Lover"
,4,"MONSTA X",,LOVE
,5,eaJ,,"Car Crash"
,6,Anandelight,,"TOO BAD"
,7,"SUMIN; SOULBYSEL",,Miracle
,8,HIGHLIGHT,,DAYDREAM
,9,YUGYEOM,Coogie,"Take You Down"
,10,"DJ Sparrow; Yelloasis",,Diamonds
,11,"Rad Museum","DEAN; LeeHi",Off-Line
,12,ONEW,,DICE
,13,SIRUP,,Superpower
,14,"Stray Kids",,MANIAC
,15,"NCT DREAM",,"Glitch Mode"
,16,Milena,Paloalto,"Matter of Taste"
,17,Anandelight,,From.
,18,"Warren Hue",,"RUNAWAY W ME"
,19,"Pink Sweat$; P1Harmony",,"Gotta Get Back"
,20,"TAEYONG; Wonstein",,"Love Theory"
