"Chart ID",Position,Artist,Featured,"Song Title"
,1,"JEON SOMI",,"Fast Forward"
,2,NewJeans,,"Super Shy"
,3,NewJeans,,ETA
,4,Palmy,,"Ribbon Love Color Black (ริบบิ้นเลิฟคัลเลอร์แบล็ค)"
,5,"NCT DREAM",,ISTJ
,6,SHINee,,HARD
,7,"JEON SOMI",,XOXO
,8,"JEON SOMI",,"DUMB DUMB"
,9,"NCT DREAM",,"Yogurt Shake"
,10,"Stray Kids",,"PARTY'S NOT OVER"
,11,"Jung Kook; Latto",,Seven
,12,"Hippo Happy",,"Quá Khứ Còn Lại Gì"
,13,"Thu Minh",Sofia,"Kẻ Tàn Nhẫn Thường Sống Thảnh Thơi"
,14,Doechii,"Kodak Black","What It Is (Block Boy)"
,15,"Hoàng Duyên",,"Cho Em Một Lần Yêu"
,16,"Stray Kids",,S-Class
,17,ENHYPEN,,"Bite Me"
,18,"Troye Sivan",,Rush
,19,"Charmy Phạm",,"Hoa Đã Tàn Hương"
,20,Sambi,,"Live for Love"
,21,"Phương Thanh",,"Hạ Còn Vương Nắng"
,22,SEVENTEEN,,Super
,23,Erik,,"Nuông Chìll"
,24,"Kylie Minogue",,"Padam Padam"
,25,"ONE OK ROCK",,"Whenever You Are"
,26,"Bars and Melody",,"I'll Be Missing You"
,27,ASTRO,,"By Your Side"
,28,TWICE,,"Hare Hare"
,29,"Phạm Đình Thái Ngân",,"Em Là Lý Do"
,30,xikers,,"TRICKY HOUSE"
,31,"Yong Jun Hyung",Sion,"POST IT"
,32,Ina,"Noizy; BRED","I Wanted You (Remix)"
,33,RalRal,,"Square Eyes"
,34,Des'ree,,"You Gotta Be"
,35,"Austin Riva",,"I Love You, But..."
,36,"elijah woods",,"24/7, 365"
,37,ATEEZ,,"BOUNCY (K-HOT CHILLI PEPPERS)"
,38,"ROSÉ; BLACKPINK",,"Hard To Love"
,39,KARD,,ICKY
,40,"The Rose",,"Back To Me"
,41,"Paul Blanco",BE'O,Summer
,42,Nanon,Jorin,"KNOCK KNOCK"
,43,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
,44,"Suni Hạ Linh",,"Sự Mập Mờ"
,45,"SUNMI; BE'O",,"Lights Out"
,46,"Tape Machines","Mia Pfirrman",Boomerang
,47,"Taylor Swift",,"Cruel Summer"
,48,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,49,"Alex Yurkiv","Thelma Costolo","Take Me to the River (I Will Swim)"
,50,"NCT DREAM",,"Broken Melodies"
