"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Level of Concern"
,2,"The Weeknd",,"In Your Eyes"
,3,DripReport,,Skechers
,4,"Marianas Trench",,"Desperate Measures"
,5,KSI,"Lil Pump; Smokepurpp",Poppin
,6,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,7,Eminem,"Juice WRLD",Godzilla
,8,"Niall Horan",,"Black and White"
,9,KSI,"Swarmz; Tion Wayne",Houdini
,10,"Doja Cat",,"Say So"
,11,"It's Cat",,Infinity
,12,"Lil Mosquito Disease; Big Baller B",,"33rd Trombone Attacc"
,13,"The Weeknd",,"Save Your Tears"
,14,"Yung Schmoobin","Kid Floral","Eat, Sleep, Flex, Repeat"
,15,Akon,Eminem,"Smack That"
,16,"Thomas Rhett",,"Things You Do For Love"
,17,"Maren Morris",,"The Bones"
,18,"Lil Flexer",,"Iced To Death"
,19,"The Proclaimers",,"I'm Gonna Be (500 Miles)"
,20,Eminem,"Anderson .Paak","Lock It Up"
