"Chart ID",Position,Artist,Featured,"Song Title"
,1,Duplicate,,"Duplicate Album"
,2,"Ariana Grande",,"Dangerous Woman"
,3,"Katy Perry",,"Teenage Dream"
,4,duplicate,,"Album Not a Song"
,5,Rihanna,,ANTI
,6,"Tove Lo",,"Lady Wood"
,7,Duplicate,,"Duplicate album 2"
,8,CupcakKe,,Audacious
,9,Beyoncé,,Lemonade
,10,duplicate,,"Album Not a Song"
,11,"Zara Larsson","Ty Dolla $ign","So Good"
,12,Beyoncé,,BEYONCÉ
,13,"Ava Inferi",,"who knew"
,14,"Carly Rae Jepsen",,E·MO·TION
,15,"The Weeknd",,Ѕtarboy
,16,"Britney Spears",,"The Singles Collection"
,17,"Lady Gaga",,Joanne
,18,duplicate,,"Duplicate album 3"
,19,"Little Mix",,"Glory Days"
,20,"Taylor Swift",,1989
,21,"Betty Who",,"The Valley"
,22,Sia,,"This Is Acting"
,23,Tinashe,,Nightride
,24,Daya,,"Sit Still, Look Pretty"
,25,"Ed Sheeran",,Divide
