"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,Colors
,2,"Jhené Aiko",,Nobody
,3,"Jhené Aiko",,Jukai
,4,"Ed Sheeran",,"The A Team"
,5,EDEN,,drugs
,6,"Jhené Aiko",,"Comfort Inn Ending (Freestyle)"
,7,"Jhené Aiko",Brandy,Ascension
,8,"Jhené Aiko",,Overstimulated
,9,"Jhené Aiko","Big Sean",Moments
,10,"Jhené Aiko",,"Psilocybin (Love In Full Effect)"
,11,"Jhené Aiko",Kurupt,"Never Call Me"
,12,"Jhené Aiko",,Trip
,13,Adele,,"Set Fire to the Rain"
,14,"Cash Cash",Abir,"Finest Hour"
,15,"Jhené Aiko",,Frequency
,16,"Jhené Aiko",,LSD
,17,"Jhené Aiko",,"Bad Trip - Interlude"
,18,"Taylor Swift",,"All Too Well"
,19,"Alessia Cara",,"River Of Tears"
,20,"Cardi B","Megan Thee Stallion",WAP
,21,"Jhené Aiko",,"New Balance"
,22,"Jhené Aiko",,"Oblivion (Creation)"
,23,NF,,"I Miss The Days"
,24,"Jhené Aiko",,"Picture Perfect - Freestyle"
,25,"Lewis Capaldi",,Bruises
,26,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,27,"Jhené Aiko",,"When We Love"
,28,"Taylor Swift",,"the 1"
,29,SZA,"Ty Dolla $ign","Hit Different"
,30,"Jhené Aiko",,3:16am
,31,"Jhené Aiko",TWENTY88,"OLLA (Only Lovers Left Alive)"
,32,"Taylor Swift",,"invisible string"
,33,"Taylor Swift",,cardigan
,34,"Taylor Swift",,"my tears ricochet"
,35,Rihanna,,"Te Amo"
,36,NF,"Sasha Alex Sloan",Only
,37,"Doja Cat",,"Say So"
,38,"Taylor Swift",,"the lakes"
,39,"Jhené Aiko",,"Newer Balance - Freestyle"
,40,Halsey,,Ghost
,41,"Jhené Aiko",,"Mystic Journey - Freestyle"
,42,"Taylor Swift",,Innocent
,43,"Jhené Aiko",,"You Are Here"
,44,"Jhené Aiko","Swae Lee",Sativa
,45,"Jeremy Zucker; Chelsea Cutler",,"you were good to me"
,46,"Jhené Aiko",,"Sing To Me"
,47,"Miley Cyrus",,"Midnight Sky"
,48,"The Cinematic Orchestra","Patrick Watson","To Build a Home"
,49,MARINA,,"Teen Idle"
,50,"Billie Eilish",,idontwannabeyouanymore
