"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Trevor Daniel; Selena Gomez",,"Past Life"
,2,blackbear,,"hot girl bummer"
,3,"Gabby Barrett",,"I Hope"
,4,"Post Malone",,Circles
,5,"The Weeknd",,"Blinding Lights"
,6,Mustard,"Roddy Ricch",Ballin'
,7,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,8,"Jonas Brothers",,"Only Human"
,9,"Dua Lipa",,"Don't Start Now"
,10,blackbear,,Deadroses
,11,"Trevor Daniel",,Falling
,12,"The Chainsmokers",ROZES,Roses
,13,"The Weeknd",,"False Alarm"
,14,Khalid,,Eleven
,15,"Ariana Grande",,"Into You"
,16,blackbear,,chateau
,17,"Jonas Brothers",,"Every Single Time"
,18,"Niall Horan",,"Nice to Meet Ya"
,19,"Twenty One Pilots",,"Stressed Out"
,20,"Bruno Mars",,"Locked Out of Heaven"
,21,"Ed Sheeran",,Don't
,22,"Khalid; Disclosure",,Talk
,23,"The Weeknd",,"The Hills"
,24,"Panic! At The Disco",,Victorious
,25,"Post Malone",,Wow.
,26,Khalid,,"My Bad"
,27,"The Weeknd",,Rockin'
,28,"Kane Brown",,"American Bad Dream"
,29,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,30,"SZA; Justin Timberlake",,"The Other Side"
,31,"Kane Brown",,"Lose It"
,32,Khalid,,Paradise
,33,"Trevor Daniel",,Trouble
,34,"Doja Cat",,"Say So"
,35,"SAINt JHN",,"Roses (Imanbek Remix)"
,36,"Polo G; Stunna 4 Vegas; NLE Choppa","Mike WiLL Made-It","Go Stupid"
,37,"The Weeknd",,"After Hours"
,38,"Lil Uzi Vert",,P2
,39,"Taylor Swift",,Lover
,40,"Roddy Ricch",,"The Box"
,41,"Taylor Swift",,"I Forgot That You Existed"
,42,"Taylor Swift",,"Cornelia Street"
,43,"Taylor Swift",,"Death By A Thousand Cuts"
,44,"Taylor Swift",,"London Boy"
,45,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,46,"Taylor Swift",,"Paper Rings"
,47,"Jack Harlow",,"WHATS POPPIN"
,48,"Lil Mosey",,"Blueberry Faygo"
,49,"Taylor Swift",,Afterglow
,50,"Taylor Swift",,"Cruel Summer"
