"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"The Heart Wants What It Wants"
,2,"Taylor Swift",,"Blank Space"
,3,"One Direction",,"Steal My Girl"
,4,"Gwen Stefani",,"Baby Don't Lie"
,5,Cheryl,,"I Don't Care"
,6,"Hilary Duff",,"All About You"
,7,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,8,"Ed Sheeran",,"Thinking Out Loud"
,9,"Ariana Grande; The Weeknd",,"Love Me Harder"
,10,"Calvin Harris","Ellie Goulding",Outside
,11,"Charli XCX",,"Break the Rules"
,12,"Maroon 5",,Animals
,13,"Jennifer Lopez","Iggy Azalea",Booty
,14,"Melanie Martinez",,Carousel
,15,"Lily Allen",,"URL Badman"
,16,"Nicole Scherzinger",,"Your Love"
,17,"Hilary Duff",,"Chasing the Sun"
,18,"Lana Del Rey",,Ultraviolence
,19,"Sam Smith",,"Like I Can"
,20,Echosmith,,"Cool Kids"
,21,"Years & Years",,"Take Shelter"
,22,"James Bay",,"Hold Back the River"
,23,"Ariana Grande",Zedd,"Break Free"
,24,Beyoncé,,7/11
,25,Kiesza,,"No Enemiesz"
