"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"Can't Tame Her"
,2,Loreen,,Tattoo
,3,Kiana,,"Where Did You Go"
,4,"Smash Into Pieces",,"Six Feet Under"
,5,"Marcus & Martinus",,Air
,6,Alessandra,,"Queen of Kings"
,7,"Coi Leray",,Players
,8,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,9,"La Zarra",,Évidemment
,10,"Jonas Blue; Felix Jaehn",,Weekends
,11,"Frank Walker","Ella Henderson","I Go Dancing"
,12,"Niall Horan",,Heaven
,13,"Linkin Park",,Lost
,14,"Miley Cyrus",,Flowers
,15,"Switch Disco; Robert Miles","Ella Henderson",REACT
,16,P!nk,,TRUSTFALL
,17,"Bizarrap & Shakira",,"BZRP Music Sessions Vol. 53"
,18,"Rita Ora",,"You Only Love Me"
,19,RAYE,"070 Shake",Escapism.
,20,"Freya Ridings",,Weekends
,21,"Sudden Lights",,Aijā
,22,Tiësto,"Tate McRae",10:35
,23,"Joker Out",,"Carpe Diem"
,24,Mariette,,"One Day"
,25,"Mae Stephens",,"If We Ever Broke Up"
,26,"Bebe Rexha",,"Heart Wants What It Wants"
,27,"Sigala; Gabry Ponte; Alex Gaudino",,"Rely On Me"
,28,"Rema; Selena Gomez",,"Calm Down"
,29,"Mimi Webb",,"Red Flags"
,30,"The Busker",,"Dance (Our Own Party)"
,31,Käärijä,,"Cha Cha Cha"
,32,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,33,Voyager,,Promise
,34,PinkPantheress,,"Boy's a liar"
,35,Gustaph,,"Because Of You"
,36,Gorillaz,"Adeleye Omotayo","Silent Running"
,37,"Ava Max",,"One Of Us"
,38,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,39,Bedwetters,,Monsters
,40,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
