"Chart ID",Position,Artist,Featured,"Song Title"
,1,DREAMERS,,"Wallow in It"
,2,SKYLAR,,"Double Denim"
,3,"Lizzy McAlpine",,ceilings
,4,Dylan,,"Every Heart But Mine"
,5,"The Midnight",,"Land Locked Heart"
,6,"Demi Lovato",,"Still Alive"
,7,"Sam Fender",,"Seventeen Going Under"
,8,"Brooke MacArthur",,"Nobody Knows"
,9,"Fontaines D.C.",,"Jackie Down The Line"
,10,"Miley Cyrus",,River
,11,"Caity Baser",,"Pretty Boys"
,12,"Two Trains Left",,"Lack Of Sleep"
,13,"Lewis Capaldi",,"How I'm Feeling Now"
,14,"Wild Youth",,"We Are One"
,15,"Leah Kate",,"Life Sux"
,16,"Noel Gallagher's High Flying Birds",,"Easy Now"
,17,Dylan,,"Nothing Lasts Forever"
,18,BXRRELL,,"Dare To"
,19,"Freya Ridings",,Weekends
,20,"Zara Larsson",,"Can't Tame Her"
,21,joan,,loner
,22,Duplicate,,duplicate
,23,Dylan,,Lovestruck
,24,"Sam Fender",,"Get You Down"
,25,"Wet Leg",,"Ur Mum"
,26,"Kip Moore",,"Damn Love"
,27,"Cheat Codes","Icona Pop",Payback
,28,"Sara Kays",,Fireflies
,29,"Brooke MacArthur",,"Good Like Summertime"
,30,"The Buoys",,"I Want You"
,31,"Rhys Lewis",,"To Be Alive"
,32,"Nothing But Thieves",,"Welcome to the DCC"
,33,Seafret,,"See, I'm Sorry"
,34,duplicate,,"[DUPLICATE 3] Change your chart entry to Miracle (397290)"
,35,"Meghan Trainor",,Mother
,36,"Tenille Townes; Bryan Adams",,"The Thing That Wrecks You"
,37,"Beach Weather",,"Hard Feelings"
,38,Ruel,,"I DON'T WANNA BE LIKE YOU"
,39,Seafret,,Wonderland
,40,"Chaz Cardigan",,Grass!
