"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",SZA,"Kiss Me More"
,2,"Ed Sheeran",,"Bad Habits"
,3,"SAINt JHN",SZA,"Just For Me (Space Jam: A New Legacy)"
,4,"Foster the People",,"Lamb's Wool"
,5,"The Kid LAROI; Justin Bieber",,STAY
,6,"Zoé (MX)",,Popular
,7,"Esteman; Rozalén",,Extraños
,8,"Kali Uchis",,telepatía
,9,"Lady Gaga",,"Free Woman"
,10,"Zoé (MX)",,Velur
,11,Shakira,,"Don't Wait Up"
,12,Bastille,,"Distorted Light Beam"
,13,"Ilse Hendrix",,"Luna Blanca"
,14,Bratty,,tuviste
,15,"Orville Peck",,"Born This Way (The Country Road Version)"
,16,"Chechi de Marcos","Feli Colina; Esmeralda Escalante","Casi Nunca Entiendo Nada"
,17,"Juan Pablo Vega; Vanessa Zamora",,"Dejarnos Ir"
,18,"Lucas & The Woods",,FRIENDZONE
,19,"Doja Cat",,"Need to Know"
,20,"Alfie Templeman",,"Forever Isn't Long Enough"
