"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,2,Subwoolfer,,"Give That Wolf a Banana"
,3,"Blind Channel",,"Dark Side"
,4,Mabel,,"Let Them Know"
,5,"Meghan Trainor",,"All About That Bass"
,6,"Mabel; Jax Jones; Galantis",,"Good Luck"
,7,"Michael Jackson",,"Black or White"
,8,LUM!X,"PIA MARIA",Halo
,9,"Daria Marx","Kush Kush","Never Ending Story"
,10,Maléna,,"Qami Qami"
,11,"Cornelia Jakobs",,"Hold Me Closer"
,12,Ochman,,River
,13,Adaliatta,,"I DON'T CARE"
,14,Soleá,,Báilalo
,15,GJan,,Confidence
