"Chart ID",Position,Artist,Featured,"Song Title"
,1,NIKI,,"Keeping Tabs"
,2,"Maisie Peters",,"Good Enough"
,3,Beyoncé,,"CUFF IT"
,4,"The Cranberries",,Dreams
,5,NIKI,,"High School in Jakarta"
,6,Harriette,,"at least i'm pretty"
,7,"Ethel Cain",,"American Teenager"
,8,"Jazmine Sullivan",,"Bust Your Windows"
,9,"The Sunshine State",,"Cliff Drive"
,10,NIKI,,Backburner
,11,Harriette,,Wednesday
,12,"The Sunshine State",,"Things Changed"
,13,"Q Lazzarus",,"Goodbye Horses"
,14,"Madonna; Tokischa",,"Hung Up on Tokischa"
,15,BLACKPINK,,"Yeah Yeah Yeah"
,16,Beyoncé,,"VIRGO'S GROOVE"
,17,"The Sunshine State",,"In Another Life"
,18,"Avril Lavigne","Mark Hoppus","All I Wanted"
,19,"Maisie Peters",,Blonde
,20,Beyoncé,,HEATED
