"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Tears In The Rain"
,2,"David Guetta",USHER,"Without You"
,3,"Fall Out Boy",,"This Ain't a Scene, It's an Arms Race"
,4,"The Romantics",,"What I Like About You"
,5,Stars,,"Hold On When You Get Love And Let Go When You Give It"
,6,"Jon Bellion",,"80s Films"
,7,Rihanna,,Diamonds
,8,"Lana Del Rey",,"Summertime Sadness"
,9,"Major Lazer","Justin Bieber; MØ","Cold Water"
,10,"Rebecca Sugar",,"Love Like You"
,11,Shura,,2Shy
,12,"Twenty One Pilots",,"Fairly Local"
,13,Foreigner,,"I Want to Know What Love Is"
,14,"Jean Leloup",,"Paradis City"
,15,"Nicki Minaj",,"Pound the Alarm"
,16,WILLOW,,"Wait a Minute!"
,17,"Les Colocs",,"Tellement Longtemps"
,18,"The Weeknd",,"False Alarm"
,19,Kesha,,"It Ain't Me Babe"
,20,Triple-Q,,"Switch It Up!"
