"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Amy Winehouse",Valerie
,2,"Cast of Dreamgirls",,Dreamgirls
,3,Paramore,,"Misery Business"
,4,"Sophie Ellis-Bextor",,"Me and My Imagination"
,5,"The Avalanches",,"Frontier Psychiatrist"
,6,Justice,,D.A.N.C.E
,7,"Cast of Dreamgirls",,"One Night Only (Disco Version)"
,8,"Avril Lavigne",,"When You're Gone"
,9,"Calvin Harris",,"The Girls"
,10,"Justin Timberlake",,LoveStoned
,11,"Scissor Sisters",,"Kiss You Off"
,12,"Booty Luv",,Shine
,13,"Mutya Buena",,"Real Girl"
,14,"Gwen Stefani",,"4 in the Morning"
,15,Rihanna,,"Shut Up and Drive"
,16,Björk,,"Declare Independence"
,17,Rihanna,JAY-Z,Umbrella
,18,Fergie,,"Big Girls Don't Cry (Personal)"
,19,Editors,,"Smokers Outside the Hospital Doors"
,20,Björk,,Wanderlust
