"Chart ID",Position,Artist,Featured,"Song Title"
07032021-commas,1,"Isaiah Rashad",,"Headshots (4r Da Locals)"
07032021-commas,2,"Pom Pom Squad",,"Drunk Voicemail"
07032021-commas,3,Lorde,,"Solar Power"
07032021-commas,4,"Pom Pom Squad",,Crying
07032021-commas,5,"Pom Pom Squad",,"Head Cheerleader"
07032021-commas,6,"Vince Staples",,"LAW OF AVERAGES"
07032021-commas,7,Clairo,,Blouse
07032021-commas,8,"Isaiah Rashad","Duke Deuce","Lay Wit Ya"
07032021-commas,9,"illuminati hotties",,"Pool Hopping"
07032021-commas,10,"Lil Yachty","Babyface Ray; Veeze","Fight Night Round 3"
07032021-commas,11,"Isaiah Rashad",,200/Warning
07032021-commas,12,"Pom Pom Squad",,"Shame Reactions"
07032021-commas,13,"Magdalena Bay",,"How To Get Physical"
07032021-commas,14,"Sir Chloe",,Michelle
07032021-commas,15,"illuminati hotties",,"Pressed 2 Death"
07032021-commas,16,"Japanese Breakfast",,Paprika
07032021-commas,17,"illuminati hotties",,MMMOOOAAAAAYAYA
07032021-commas,18,"Lil Yachty",,"Concrete Goonies"
07032021-commas,19,Bladee,,"Let's Ride"
07032021-commas,20,"Olivia Rodrigo",,brutal
07032021-commas,21,"Magdalena Bay",,Chaeri
07032021-commas,22,"YN Jay",,"Coochie Land"
07032021-commas,23,Bachelor,,"Stay in the Car"
07032021-commas,24,CHVRCHES,"Robert Smith","How Not To Drown"
07032021-commas,25,"Lil Yachty","Swae Lee","Never Did Coke"
