"Chart ID",Position,Artist,Featured,"Song Title"
,1,Evanescence,,"The Game Is Over"
,2,"Of Monsters and Men",,Circles
,3,"Foster the People",,"Lamb's Wool"
,4,"Hayley Williams",,"Dead Horse"
,5,"The Killers",,"My Own Soul's Warning"
,6,Evanescence,,"Wasted On You"
,7,"Dua Lipa",,Hallucinate
,8,Hurts,,Redemption
,9,"Cage the Elephant",,"Black Madonna"
,10,Hurts,,Voices
,11,"Glass Animals",,"Heat Waves"
,12,"Tame Impala",,"Is It True"
,13,LP,,"The One That You Love"
,14,"Perfume Genius",,"On the Floor"
,15,"Jake Bugg",,"Rabbit Hole"
,16,"Broken Bells",,"Good Luck"
,17,"Foster the People",,"The Things We Do"
,18,"Ellie Goulding",Lauv,"Slow Grenade"
,19,"Everything Everything",,"Arch Enemy"
,20,Powfu,beabadoobee,"death bed (coffee for your head)"
