"Chart ID",Position,Artist,Featured,"Song Title"
skt-3,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
skt-3,2,"Drake; 21 Savage",,"Rich Flex"
skt-3,3,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
skt-3,4,"j-hope; J. Cole",,"on the street"
skt-3,5,"Lil Baby",,Freestyle
skt-3,6,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
skt-3,7,"Miley Cyrus",,Flowers
skt-3,8,"Lil Uzi Vert",,"Just Wanna Rock"
skt-3,9,"Drake; 21 Savage",,"Spin Bout U"
skt-3,10,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
skt-3,11,"The Kid LAROI",,"LOVE AGAIN"
skt-3,12,"Polo G",Future,"No Time Wasted"
skt-3,13,"Superstar Pride",,"PAINTING PICTURES"
skt-3,14,"Trippie Redd","Juice WRLD","KNIGHT CRAWLER"
skt-3,15,"Metro Boomin; Future","Don Toliver","Too Many Nights"
skt-3,16,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
skt-3,17,JID,"Kenny Mason","Dance Now"
skt-3,18,"Chris Brown",,"Under The Influence"
skt-3,19,"James Hype; Miggy Dela Rosa",,Ferrari
skt-3,20,"Central Cee",,"LET GO"
skt-3,21,"Lil Nas X",,"STAR WALKIN'"
skt-3,22,Future,"Drake; Tems","WAIT FOR U"
skt-3,23,Joji,,"Glimpse of Us"
skt-3,24,Drake,"21 Savage","Jimmy Cooks"
skt-3,25,"Bad Bunny",,"Tití Me Preguntó"
