"Chart ID",Position,Artist,Featured,"Song Title"
b3stbeatschart,1,Bazart,,"Grip (Omarm Me)"
b3stbeatschart,2,"Andrija Jo","Jenni Martin","Opusti Se"
b3stbeatschart,3,Aurora,,"Soft Universe"
b3stbeatschart,4,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
b3stbeatschart,5,Bokanté,"Metropole Orkestra","All The Way Home"
b3stbeatschart,6,Sirenia,,"Into The Night"
b3stbeatschart,7,Lleuwen,,"Ar Goulou Bev"
b3stbeatschart,8,"Ruth Lorenzo",,"Good Girls Don't Lie"
b3stbeatschart,9,PinkFantasy,,"Iriwa (이리와)"
b3stbeatschart,10,"Maija Vikkumaa",,"Siks Ku Mä Halusin"
b3stbeatschart,11,"Molly Sandén",,Phoenix
b3stbeatschart,12,Rosette,,"Single For The Summer"
b3stbeatschart,13,Woodkid,,Iron
b3stbeatschart,14,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
b3stbeatschart,15,"Elvana Gjata",,"Ku Vajti"
b3stbeatschart,16,"Stuck In The Sound",,"Let's Go"
b3stbeatschart,17,Teodora,,"Crni Vitez"
b3stbeatschart,18,Hoshi,,"Femme à la mer"
b3stbeatschart,19,"蕭敬騰 (Jam Hsiao)",,"皮囊 (Pi Nang)"
b3stbeatschart,20,"Alice Caymmi","Pabllo Vittar","Eu Te Avisei"
b3stbeatschart,21,"Beissoul & Einius",,"Innocent Black Coffee"
b3stbeatschart,22,"Rita Ora",,"Let You Love Me"
b3stbeatschart,23,"Sergio Rivero",,"Me Envenena"
b3stbeatschart,24,"Katrine Lukins",,"Running Red Lights"
b3stbeatschart,25,Severina,"Jala Brat",MAGIJA
b3stbeatschart,26,"Tony Cetinski",,"Kao U Snu"
b3stbeatschart,27,"Melina Aslanidou",,"To Lathos"
b3stbeatschart,28,"Sheryfa Luna",,"Si On Parlait"
b3stbeatschart,29,DARA,,"Vse Na Men"
b3stbeatschart,30,Defecto,,Nemesis
