"Chart ID",Position,Artist,Featured,"Song Title"
"021019 - grove",1,"Ariana Grande",,"7 rings"
"021019 - grove",2,Halsey,,"Without Me"
"021019 - grove",3,"Ava Max",,"Sweet but Psycho"
"021019 - grove",4,"Ariana Grande",,"thank u, next"
"021019 - grove",5,"Cardi B",,Money
"021019 - grove",6,Mabel,,"Don't Call Me Up"
"021019 - grove",7,"benny blanco; Halsey; Khalid",,Eastside
"021019 - grove",8,"Freya Ridings",,"Lost Without You"
"021019 - grove",9,"Lady Gaga; Bradley Cooper",,Shallow
"021019 - grove",10,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
"021019 - grove",11,"Sam Smith; Normani",,"Dancing with a Stranger"
"021019 - grove",12,"Ariana Grande",,breathin
"021019 - grove",13,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
"021019 - grove",14,"City Girls","Cardi B",Twerk
"021019 - grove",15,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
"021019 - grove",16,"Jess Glynne",,Thursday
"021019 - grove",17,"Billie Eilish",,"when the party's over"
"021019 - grove",18,"Billie Eilish",,"bury a friend"
"021019 - grove",19,"Khalid; Normani",,"Love Lies"
"021019 - grove",20,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
"021019 - grove",21,"Ella Mai",,Trip
"021019 - grove",22,"Lauren Daigle",,"You Say"
"021019 - grove",23,"James Arthur; Anne-Marie",,"Rewrite the Stars"
"021019 - grove",24,"Billie Eilish; Khalid",,lovely
"021019 - grove",25,Anne-Marie,,"Perfect to Me"
"021019 - grove",26,"Rita Ora",,"Let You Love Me"
"021019 - grove",27,"Zara Larsson",,"Ruin My Life"
"021019 - grove",28,"Ella Mai",,"Shot Clock"
"021019 - grove",29,Kehlani,"Ty Dolla $ign","Nights Like This"
"021019 - grove",30,"Little Mix","Nicki Minaj","Woman Like Me"
"021019 - grove",31,"Carrie Underwood",,"Love Wins"
"021019 - grove",32,"Dua Lipa",,"Swan Song"
"021019 - grove",33,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
"021019 - grove",34,P!nk,,"A Million Dreams"
"021019 - grove",35,"Little Mix","Ty Dolla $ign","Think About Us"
