"Chart ID",Position,Artist,Featured,"Song Title"
,1,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,2,"Miley Cyrus",,Flowers
,3,"Calvin Harris; Ellie Goulding",,Miracle
,4,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,5,SZA,,"Kill Bill"
,6,RAYE,"070 Shake",Escapism.
,7,"Lizzy McAlpine",,ceilings
,8,"Taylor Swift",,Anti-Hero
,9,"Coi Leray",,Players
,10,Miguel,,"Sure Thing"
,11,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,12,"Harry Styles",,"As It Was"
,13,Libianca,,People
,14,"Rema; Selena Gomez",,"Calm Down"
,15,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,16,"Digga D",,Energy
,17,"Taylor Swift",,"All Of The Girls You Loved Before"
,18,Tiësto,"Tate McRae",10:35
,19,Hozier,,"Eat Your Young"
,20,"Tom Odell",,"Another Love"
,21,"Mae Stephens",,"If We Ever Broke Up"
,22,"venbee; goddard.",,"messy in heaven"
,23,OneRepublic,,"I Ain't Worried"
,24,"Sam Smith; Kim Petras",,Unholy
,25,"The Killers",,"Mr. Brightside"
,26,"Chris Brown",,"Under The Influence"
,27,Strandz,,"Us Against the World"
,28,"Central Cee",,"LET GO"
,29,"Meghan Trainor",,"Made You Look"
,30,"Niall Horan",,Heaven
,31,"Mimi Webb",,"Red Flags"
,32,Beyoncé,,"CUFF IT"
,33,"The Weeknd","Daft Punk",Starboy
,34,"The Neighbourhood",,"Sweater Weather"
,35,"Arctic Monkeys",,"I Wanna Be Yours"
,36,"Lewis Capaldi",,"Forget Me"
,37,Coldplay,,"Viva la Vida"
,38,JVKE,,"golden hour"
,39,Bakar,,"Hell n Back"
,40,"J. Cole",,"No Role Modelz"
