"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jun Hyo Seong",,"Find Me"
,2,"Boys Republic",,"Get Down"
,3,DAY6,,"Letting Go"
,4,GOT7,,Fly
,5,"OH MY GIRL",,"Liar Liar"
,6,DEAN,Gaeko,"D (Half Moon)"
,7,"OH MY GIRL",,"Step by Step"
,8,Snuper,,"Platonic Love"
,9,10cm,,"What the Spring??"
,10,Hyomin,,Sketch
,11,BTOB,,"Remember That"
,12,Fiestar,,Mirror
,13,"Block B",,"A Few Years Later"
,14,"Red Velvet",,"One of These Nights"
,15,"Paul Kim",,Doowap
,16,"Eric Nam",,"Good for You"
,17,CLC,,"High Heels"
,18,"LEE HI",,"Hold My Hand"
,19,KNK,,Knock
,20,TAEMIN,,"Press Your Number"
