"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lena,,"Beat to My Melody"
,2,"Amanda Winberg",,Shutdown
,3,"Fifth Harmony",,"The Life"
,4,"Ariana Grande",,"Dangerous Woman"
,5,Rihanna,,"Needed Me"
,6,"Iggy Azalea",,Team
,7,"Jessica Lowndes",,"Déjà Vu"
,8,"Grace Capristo",,"One Woman Army"
,9,Margaret,,"Cool Me Down"
,10,"Keke Palmer",Jeremih,Enemiez
,11,Barei,,"Say Yay!"
,12,"Bonnie Anderson",,"The Ones I Love"
,13,"Meghan Trainor",,NO
,14,Rochelle,,"All Night Long"
,15,"Tinie Tempah","Zara Larsson","Girls Like"
,16,"Empire Cast","V. Bozeman","What is Love"
,17,"Niykee Heaton",Migos,"Bad Intentions"
,18,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,19,Elliphant,,"Love Me Badder"
,20,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,21,"Hailee Steinfeld",DNCE,"Rock Bottom"
,22,"Jessica Mauboy",,"Where I'll Stay"
,23,"Jana Kramer",,"I Got the Boy"
,24,"Carly Rae Jepsen",,"Everywhere You Look (The Fuller House Theme)"
,25,BROODS,,Free
,26,"The Chainsmokers",Daya,"Don't Let Me Down"
,27,"The Chainsmokers",Charlee,"Inside Out"
,28,Snakehips,"Anderson .Paak","Money On Me"
,29,Elliphant,MØ,"One More"
,30,"Ariana Grande",,"Be Alright"
,31,Birdy,,"Keeping Your Head Up"
,32,"Troye Sivan",,YOUTH
,33,"Sabina Ddumba",,"Not Too Young"
,34,"Kristinia DeBarge",Iamsu!,Fadeout
,35,Sia,,"Cheap Thrills"
,36,"Alexandra Stan",,"I Did It, Mama!"
,37,Santé,J.U.D.G.E.,Awake
,38,Ryder,,"Fade Away"
,39,ZAYN,,"LIKE I WOULD"
,40,"Christina Milian",,Liar
