"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,,"O Green World"
,2,Poppy,"FEVER 333","Scary Mask"
,3,Aurora,,"Cure For Me"
,4,ROSALÍA,,BIZCOCHITO
,5,Poppy,,Interweb
,6,"Steve Lacy",,"Bad Habit"
,7,Poppy,,"Fill the Crown"
,8,"Rina Sawayama",,Hurricanes
,9,Dreamcatcher,,PIRI
,10,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,11,Poppy,,FYB
,12,Poppy,,X
,13,Ado,,KokoroToIuNaNoFukakai
,14,"Alice Glass",,"LOVE IS VIOLENCE"
,15,"FKA twigs",Rema,jealousy
,16,ZUTOMAYO,,Blush
,17,Poppy,,Meat
,18,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,19,Björk,Kasimyn,Atopos
,20,Poppy,,BLOODMONEY
