"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dan Mason ダン·メイソン",,"Nothing Matters"
,2,InMe,,Shame
,3,"Ruby Fields",,Trouble
,4,Snarls,,"Walk In The Woods"
,5,"Dua Lipa",,"Future Nostalgia"
,6,"Ex Hex",,"Tough Enough"
,7,"Hayley Mary",,"The Piss, The Perfume"
,8,Kitten,,Memphis
,9,Kygo,"Justin Jesso","Stargazing (Tariq Pijning Edit)"
,10,Orchards,,"Double Vision"
,11,"Paul Epworth",,Voyager
,12,"She Drew The Gun",,Paradise
,13,"Sir Babygirl",,"Pink Lite"
,14,"Slowly Slowly",,"Creature Of Habit Pt.2"
,15,"Stella Donnelly",,Die
,16,"Super Marine",,"Decadent Flowers"
,17,"The HU","Jacoby Shaddix","Wolf Totem"
,18,"The Regrettes",,"I Dare You"
,19,"Alanis Morissette",,"Reasons I Drink"
,20,Babeheaven,,"Cat Dance"
,21,"Bessie Turner",,"Down 2"
,22,"Billy Talent",,"Forgiveness I + II"
,23,"Caravan Palace",,Plume
,24,"Charlie Collins",,Mexico
,25,Chela,,"Heart O' Hearts"
,26,Cherym,,Abigail
,27,Creeper,,"Born Cold"
,28,"Dan Mason ダン·メイソン",,"Everytime I Cry"
,29,"Du Blonde",,Buddy
,30,"Dude York",,Falling
,31,"Frankie Cosmos",,Fool
,32,"Gaffa Tape Sandy",,"So Dry"
,33,Geowulf,,"I See Red"
,34,Hatchie,,Obsessed
,35,Huntly,,"Low Grade Buzz"
,36,KIRA,,"Wanna Go Back"
,37,"マクロスMACROSS 82-99",,"Miss Macross"
,38,"Muncie Girls",,"Fig Tree"
,39,"Pip Blom",,Ruby
,40,pronoun,,"everybody knows"
