"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Becky G",,Shower
,2,Timbaland,"Nelly Furtado; Justin Timberlake","Give It to Me"
,3,"Post Malone",,Circles
,4,"Milky Chance",,"Stolen Dance"
,5,"Justin Timberlake",T.I.,"My Love"
,6,Rihanna,Drake,"What's My Name?"
,7,"Post Malone","21 Savage",rockstar
,8,"Taylor Swift",,"Back to December"
,9,"Imagine Dragons",,Radioactive
,10,Kesha,,"TiK ToK"
,11,"50 Cent",,"In Da Club"
,12,"Pop Smoke",,Dior
,13,DaBaby,,Suge
,14,"Kevin Gates",,"Really Really"
,15,duplicate,,"[DUPLICATE] Change your chart entry to Lights (94080)"
,16,Adele,,"Water Under the Bridge"
,17,"Lil Baby; Gunna",,"Drip Too Hard"
,18,"Fetty Wap",,"Trap Queen"
,19,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,20,Lifehouse,,"Hanging By A Moment"
