"Chart ID",Position,Artist,Featured,"Song Title"
15042022,1,"Nina Nesbitt",,"When You Lose Someone"
15042022,2,"George Ezra",,"Anyone for You (Tiger Lily)"
15042022,3,Taburete,,"Roto y elegante"
15042022,4,"Rigoberta Bandini",,"Ay Mamá"
15042022,5,"Ana Mena",,"Música Ligera"
15042022,6,"Aitana; Nicki Nicole",,Formentera
15042022,7,"Tate McRae",,"she's all i wanna be"
15042022,8,"Tate McRae",,"feel like shit"
15042022,9,"Ana Guerra",,Seis
15042022,10,GAYLE,,"ur just horny"
15042022,11,GAYLE,,abcdefu
15042022,12,"Mimi Webb",,Halfway
15042022,13,"Lauren Spencer Smith",,"Fingers Crossed"
15042022,14,"Becky Hill; Galantis",,Run
15042022,15,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
15042022,16,"Miki Núñez",,"10 Minutos"
15042022,17,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
15042022,18,"Years & Years",,"Sooner or Later"
15042022,19,Adele,,"Oh My God"
15042022,20,"Machine Gun Kelly",WILLOW,"emo girl"
15042022,21,"Dove Cameron",,Boyfriend
15042022,22,"Avril Lavigne",,"Bite Me"
15042022,23,"Tom Grennan",,"Don't Break the Heart"
15042022,24,Sigala,,Melody
15042022,25,MAX,FLETCHER,Butterflies
15042022,26,"Ruth B.",,Dandelions
15042022,27,"Miss Caffeina",,"Fuerte el aplauso"
15042022,28,"Shawn Mendes",,"When You're Gone"
15042022,29,"Sebastián Yatra",,"Tacones Rojos"
15042022,30,"Alesso; Katy Perry",,"When I'm Gone"
15042022,31,"Sebastián Yatra","Rosario; Jorge Celedón",Dharma
15042022,32,"Sebastián Yatra",,"Melancólicos anónimos"
15042022,33,Aitana,,"En El Coche"
15042022,34,"NEIKED; Mae Muller; Polo G",,"Better Days"
15042022,35,"Ainoa Buitrago",,"A lo lejos"
15042022,36,Aitana,,Berlín
15042022,37,"Sabrina Carpenter",,"Fast Times"
15042022,38,"Tones and I",,"Eyes Don't Lie"
15042022,39,Adele,,"Easy On Me"
15042022,40,Chanel,,SloMo
15042022,41,"Camila Cabello","Ed Sheeran","Bam Bam"
15042022,42,"Ariana Grande; Kid Cudi",,"Just Look Up"
15042022,43,"Imagine Dragons",,Bones
15042022,44,"Becky Hill; David Guetta",,Remember
15042022,45,"Dani Fernández",,"Plan fatal"
15042022,46,"The Weeknd",,"Less Than Zero"
15042022,47,"The Chainsmokers",,High
15042022,48,"Mahmood; BLANCO",,Brividi
15042022,49,"Lil Nas X",,"THATS WHAT I WANT"
15042022,50,"Natalia Lacunza",,"Cuestión de suerte"
