"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SAINt JHN",,"Roses (Imanbek Remix)"
,2,Topic,A7S,"Breaking Me"
,3,Smiley,,"Ce Mai Faci, Straine?"
,4,"FILV & Edmofo","Emma Peters",Clandestina
,5,Andra,,"Vina Mea"
,6,"Killa Fonic",,"Miami Bici"
,7,"Sasha Lopez; Misha Miller",,"Smoke Me"
,8,"DJ Project; Andia",,Retrograd
,9,"Shakira; Anuel AA",,"Me Gusta"
,10,MIRA,,"De Ce?"
,11,"Carla's Dreams",,Secrete
,12,"Alan Walker; Ava Max",,"Alone, Pt. II"
,13,Feli,,"Sus Pe Munte"
,14,Tyga,,"Ayy Macarena"
,15,"Justin Bieber",Quavo,Intentions
,16,"Becky G",,"MALA SANTA"
,17,"Dua Lipa",,Physical
,18,"Pedro Capó",,"Buena Suerte"
,19,GIMS,Sting,Reste
,20,"Alina Eremia",,"Printre Cuvinte"
,21,"Robin Schulz",Alida,"In Your Eyes"
,22,Delia,,Arunca-ma
,23,"Jonas Brothers",,"Only Human"
,24,Jo,,Lacrimile
,25,"INNA; Vinka",,Bebe
,26,Amna,,"Cumpar Timp"
,27,NK,,Elefante
,28,Alexia,"DJ Project",Cronic
,29,"Dennis Lloyd",,Unfaithful
,30,"Alexandra Stan",,Obsesii
,31,INNA,,"Not My Baby"
,32,Roxen,,"Ce-Ţi Cântă Dragostea"
,33,"The Weeknd",,"Blinding Lights"
,34,Faydee,Antonia,"Trika Trika"
,35,"Diana V",,"Bad Girls Get Lonely Too"
,36,Nea,,"Some Say"
,37,"Doja Cat",,"Say So"
,38,"Irina Rimes","Carla's Dreams","3 Inimi"
,39,Aitch,ZieZie,"Buss Down"
,40,"Alina Eremia; Nane",,BRB
