"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,1818,,"The End"
,3,"Ed Sheeran",,Afterglow
,4,"The Kid LAROI",,"WITHOUT YOU"
,5,"Justin Bieber",,Anyone
,6,MEDUZA,"Dermot Kennedy",Paradise
,7,"Dua Lipa",DaBaby,Levitating
,8,"Vera & David",,Vandaan
,9,CJ,,Whoopty
,10,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,11,24kGoldn,"iann dior",Mood
,12,"Shane Codd",,"Get Out My Head"
,13,"The Weeknd",,"Blinding Lights"
,14,"Joel Corry",MNEK,"Head & Heart"
,15,"Miley Cyrus","Dua Lipa",Prisoner
,16,"Tate McRae",,"you broke me first"
,17,"Ariana Grande",,34+35
,18,Maluma,,Hawái
,19,"Robin Schulz",KIDDO,"All We Got"
,20,HVME,,Goosebumps
,21,"Taylor Swift",,willow
,22,SZA,,"Good Days"
,23,"The Kid LAROI",,"SO DONE"
,24,BTS,,Dynamite
,25,Tiësto,,"The Business"
,26,"Ariana Grande",,positions
,27,"Billie Eilish",,"Therefore I Am"
,28,Reserve,,"Who Are You?"
,29,"Shawn Mendes; Justin Bieber",,Monster
,30,"Ava Max",,"Who's Laughing Now"
