"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer",,Youngblood
,2,"5 Seconds of Summer",,CALM
,3,"Taylor Swift",,evermore
,4,"Ariana Grande",,Positions
,5,"Taylor Swift",,"Red (Taylor's Version)"
,6,"Billie Eilish",,"Happier Than Ever"
,7,"Melanie Martinez",,"Cry Baby"
,8,"Olivia Rodrigo",,SOUR
,9,"Melanie Martinez",,K-12
,10,TINI,,"TINI TINI TINI"
,11,"Camila Cabello",,Unreleased
,12,"Camila Cabello",,Camila
,13,Lali,,Libra
,14,"Taylor Swift",,Lover
,15,Lali,,"A Bailar"
,16,"Taylor Swift",,"Speak Now"
,17,"Camila Cabello",,Romance
,18,Beyoncé,,"I Am... Sasha Fierce"
,19,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,20,"Fifth Harmony",,Reflection
,21,"Conan Gray",,"Kid Krow"
,22,"Dua Lipa",,"Future Nostalgia"
,23,"Fifth Harmony",,7/27
,24,Lali,,Brava
,25,"Miley Cyrus",,"Plastic Hearts"
,26,"Lana Del Rey",,"Norman Fucking Rockwell!"
,27,"Sabrina Carpenter",,"Singular Act I"
,28,"Sabrina Carpenter",,"Singular Act II"
,29,BTS,,"MAP OF THE SOUL : 7"
,30,"Miley Cyrus",,"The Time of Our Lives - EP"
,31,"Fifth Harmony",,"Better Together"
,32,"Taylor Swift",,1989
,33,"Taylor Swift",,reputation
,34,"Ariana Grande",,"thank u, next"
,35,"Selena Gomez",,Revival
,36,"Billie Eilish",,"dont smile at me"
,37,"Melanie Martinez",,"After School EP"
,38,"Selena Gomez",,"Stars Dance"
,39,TINI,,"Quiero Volver"
,40,"Ariana Grande",,Sweetener
