"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Brown","Joyner Lucas; Lil Wayne","Need A Stack"
,2,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,3,"Lil Nas X",,Panini
,4,"Lil Nas X",,"Kick It"
,5,"Lil Nas X; Cardi B",,Rodeo
,6,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,7,"Cardi B",,Foreva
,8,"Lil Keed",,Nameless
,9,"Kiana Ledé",Offset,Bouncin
,10,"Young Nudy","21 Savage",Mister
,11,"Ty Dolla $ign","J. Cole","Purple Emoji"
,12,"Lil Nas X",,"C7osure (You Like)"
,13,"Chris Brown","Nicki Minaj; G-Eazy","Wobble Up"
,14,"Nicki Minaj","Ariana Grande",Bed
,15,Trina,"Nicki Minaj",BAPS
,16,Lizzo,"Missy Elliott",Tempo
,17,"Iggy Azalea",,"Just Wanna"
,18,"Dimitri Vegas & Like Mike; Paris Hilton",,"B.F.A. (Best Friend's Ass)"
,19,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,20,"ScHoolboy Q","21 Savage",Floating
