"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,Rare
,2,"Selena Gomez",,"Look At Her Now"
,3,"Selena Gomez",,"Dance Again"
,4,"Selena Gomez",,Vulnerable
,5,"Selena Gomez",,"Lose You to Love Me"
,6,"Selena Gomez",,Ring
,7,"Selena Gomez",,"Let Me Get Me"
,8,"Selena Gomez",6LACK,"Crowded Room"
,9,"Selena Gomez",,Fun
,10,"Selena Gomez",,"Kinda Crazy"
,11,"Selena Gomez","Kid Cudi","A Sweeter Place"
,12,"Selena Gomez",,"People You Know"
,13,"Selena Gomez",,"Cut You Off"
,14,Halsey,,"You should be sad"
,15,Halsey,,"I HATE EVERYBODY"
,16,Halsey,,"Still Learning"
,17,"Jonas Brothers",,"What a Man Gotta Do"
,18,Halsey,,"killing boys"
,19,Halsey,,929
,20,"Billie Eilish",,"everything i wanted"
,21,"Camila Cabello",,"First Man"
,22,Halsey,,3am
,23,"Halsey; Dominic Fike",,"Dominic's Interlude"
,24,Halsey,,Graveyard
,25,"Halsey; Alanis Morissette",,"Alanis' Interlude"
,26,"Camila Cabello",DaBaby,"My Oh My"
,27,"Oh Wonder",,"Better Now"
,28,"Taylor Swift",,"The Man"
,29,"Demi Lovato",,Anyone
,30,"Dua Lipa",,"Don't Start Now"
,31,Halsey,,Nightmare
,32,"Taylor Swift",,"You Need To Calm Down"
,33,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,34,"Billie Eilish",,"you should see me in a crown"
,35,"Camila Cabello",,"Living Proof"
,36,"Dua Lipa",,"Future Nostalgia"
,37,"Hailee Steinfeld",,"Wrong Direction"
,38,"Harry Styles",,"Lights Up"
,39,"Jonas Brothers",,Sucker
,40,"KAROL G; Nicki Minaj",,Tusa
,41,"Selena Gomez",,"Me & the Rhythm"
,42,"Taylor Swift",,"London Boy"
,43,"Ariana Grande",,"thank u, next"
,44,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,45,"Maroon 5",,Memories
,46,"Various Artists",,Six
,47,"Taylor Swift",,"I Forgot That You Existed"
,48,"Taylor Swift","Brendon Urie",ME!
,49,"Tones and I",,"Dance Monkey"
,50,"Ariana Grande",,"7 rings"
