"Chart ID",Position,Artist,Featured,"Song Title"
,1,"the blue bananas",,"a crocodile in my bed"
,2,"Cardi B","Megan Thee Stallion",WAP
,3,"Ava Max",,"Kings & Queens"
,4,"Joel Corry",MNEK,"Head & Heart"
,5,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,6,24kGoldn,"iann dior",Mood
,7,"Master KG","Nomcebo Zikode",Jerusalema
,8,"The Beatles",,"Let It Be (Reserve Remix)"
,9,BTS,,Dynamite
,10,Bee-Bee,,"Waiting For The Train"
,11,"The Beatles",,"Yellow Submarine (Reserve Remix)"
,12,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,13,1818,,"Happy Vibes"
,14,"Miley Cyrus",,"Midnight Sky"
,15,"Harry Styles",,"Watermelon Sugar"
,16,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,17,Wes,,Alane
,18,"Crazy People",,Dark
,19,"Jason Derulo",,"Take You Dancing"
,20,"Aya Nakamura",,"Jolie Nana"
,21,BANNERS,,"Someone To You"
,22,"Tate McRae",,"you broke me first"
,23,"The Beatles",,"Here Comes The Sun (Reserve Remix)"
,24,"The Weeknd",,"Save Your Tears"
,25,"The Beatles",,"Yesterday (Reserve Remix)"
,26,Nea,,"Some Say"
,27,Jerewanda,,"Code 24"
,28,Bee-Bee,,"Never Give Up Now"
,29,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,30,"Calvin Harris; The Weeknd",,"Over Now"
