"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,Nightmare
,2,ATEEZ,,Utopia
,3,ONEUS,,Twilight
,4,CLC,,"ME (美)"
,5,"Ed Sheeran",Khalid,"Beautiful People"
,6,"Shawn Mendes; Camila Cabello",,Señorita
,7,Mahmood,,Soldi
,8,ATEEZ,,"Say My Name"
,9,"CHUNG HA",,Chica
,10,Halsey,,"Without Me"
,11,"Stray Kids",,MIROH
,12,"Ellie Goulding; Juice WRLD",,"Hate Me"
,13,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,14,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,15,"BTS; Charli XCX",,"Dream Glow"
,16,"Billie Eilish",,"i love you"
,17,"Luca Hänni",,"She Got Me"
,18,"MONSTA X","French Montana","WHO DO U LOVE?"
,19,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,20,"Artik & Asti","Артём Качер","Грустный Дэнс"
,21,"Stray Kids",,"Side Effects"
,22,"Ava Max",,"Sweet but Psycho"
,23,"Mosimann; MARUV",,"Mon Amour"
,24,BTS,,"FAKE LOVE"
,25,ATEEZ,,Illusion
,26,"Nicki Minaj",,MEGATRON
,27,MARUV,,"Siren Song"
,28,BTS,,Heartbeat
,29,"Selena Gomez; Marshmello",,Wolves
,30,"Ellie Goulding",,Sixteen
,31,Netta,,"Nana Banana"
,32,"MONSTA X",,"Shoot Out"
,33,"Miley Cyrus",,"Mother's Daughter"
,34,ATEEZ,,Wave
,35,BLACKPINK,,"DDU-DU DDU-DU"
,36,"Iggy Azalea",,Started
,37,BLACKPINK,,"Kill This Love"
,38,"Ed Sheeran",,Perfect
,39,"Ed Sheeran",,"Shape of You"
,40,"Ed Sheeran; Justin Bieber",,"I Don't Care"
