"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Walking on Air"
,2,"Katy Perry",,Roar
,3,Coldplay,,Atlas
,4,"Bridgit Mendler",,"Ready or Not"
,5,"Lady Gaga",,Applause
,6,"Imagine Dragons",,Monster
,7,Zedd,"Hayley Williams","Stay the Night"
,8,"Ellie Goulding",,Burn
,9,"One Direction",,"Best Song Ever"
,10,"Avril Lavigne",,"Rock N Roll"
,11,"Sara Bareilles",,Brave
,12,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
,13,"Selena Gomez",,"Slow Down"
,14,Lorde,,Royals
,15,"Miley Cyrus",,"We Can't Stop"
,16,"Naughty Boy","Sam Smith","La La La"
,17,"Fifth Harmony",,"Miss Movin' On"
,18,"Imagine Dragons",,Amsterdam
,19,"Imagine Dragons",,Demons
,20,"Miley Cyrus",,"Wrecking Ball"
,21,"Ariana Grande",,"Baby I"
,22,OneRepublic,,"Counting Stars"
,23,"Icona Pop","Charli XCX","I Love It"
,24,"Demi Lovato","Cher Lloyd","Really Don't Care"
,25,Zedd,Foxes,Clarity
