"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dreamcatcher,,What
,2,LOONA,,"Hi High"
,3,"OH MY GIRL",,"Remember Me"
,4,(G)I-DLE,,"HANN (Alone)"
,5,Hyolyn,,Bae
,6,WJSN,,"Save Me, Save You"
,7,DIA,,WooWoo
,8,Hyolyn,,"SEE SEA"
,9,SUNMI,,Siren
,10,"Girls' Generation-Oh!GG",,"Lil' Touch"
,11,MAMAMOO,,Egotistic
,12,GFRIEND,,"Sunny Summer"
,13,Apink,,"I'm so sick"
,14,"NU'EST W",,Dejavu
,15,iKON,,"KILLING ME"
,16,"CHUNG HA",,"Love U"
,17,SEVENTEEN,,"Oh My!"
,18,GFRIEND,,"Time For The Moon Night"
,19,BLACKPINK,,"DDU-DU DDU-DU"
,20,ASTRO,,"Always You"
