"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ronela Hajati",,SEKRET
,2,LUM!X,"PIA MARIA",Halo
,3,Anitta,,"Boys Don't Cry"
,4,Leony,,Remedy
,5,IVE,,ELEVEN
,6,"M.M.D (MAMADOL)",,"WooAh HIP"
,7,Luude,"Colin Hay","Down Under"
,8,"Galantis; Lucas & Steve; ILIRA",,Alien
,9,"Nessi; Alicia Awa; BOUNTY & COCOA; Celo Minati; Charisma",,"WENN ICH WILL"
,10,aespa,,"Dreams Come True"
,11,"Alesso; Katy Perry",,"When I'm Gone"
,12,PENTAGON,,"Feelin' Like"
,13,TREASURE,,JIKJIN
,14,ENHYPEN,,Blessed-Cursed
,15,P1Harmony,,"Do It Like This"
,16,"OMEGA X",,"LOVE ME LIKE"
,17,"MAX CHANGMIN",,Devil
,18,WONHO,,"Eye On You"
,19,Apink,,Dilemma
,20,JAMIE,,"Pity Party"
,21,GAYLE,,abcdefu
,22,Hyolyn,Jooyoung,"Layin' Low"
,23,"Ed Sheeran",,Shivers
,24,SEVENTEEN,,"Rock with you"
,25,(G)I-DLE,,TOMBOY
,26,"Stray Kids",,MANIAC
,27,YAENNIVER,"Luci van Org","Mädchen Mädchen"
,28,STAYC,,STEREOTYPE
,29,"Madonna; Sickick",,Frozen
,30,"KAI (EXO)",,Peaches
,31,Weeekly,,"After School"
,32,"Tiësto; Ava Max",,"The Motto"
,33,ATEEZ,,"Don't Stop"
,34,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,35,"NCT 127",,"Favorite (Vampire)"
,36,"R3HAB; Lukas Graham",,"Most People"
,37,EVERGLOW,,Pirate
,38,"Sean Paul; Sia",,Dynamite
,39,YENA,BIBI,SMILEY
,40,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,41,"Emma Muscat",,"I Am What I Am"
,42,"Miksu / Macloud; t-low",,Sehnsucht
,43,INNA,,UP
,44,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,45,"WeddingCake; Heidi Klum; Snoop Dogg",,"Chai Tea with Heidi"
,46,"Little Mix",,No
,47,VENUS,,"Where My Girls At"
,48,"NCT; NCT 2021",,Beautiful
,49,T-ARA,,"TIKI TAKA"
,50,Anitta,Saweetie,"Faking Love"
