"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mars Argo",,"Using You"
,2,Ado,,"Tot Musica"
,3,Poppy,,Concrete
,4,VALORANT,Ashnikko,"Fire Again"
,5,Poppy,,Adored
,6,"Kero Kero Bonito",,"Only Acting"
,7,Poppy,,X
,8,Poppy,,"Girls In Bikinis"
,9,Gorillaz,,"Kids With Guns"
,10,ZUTOMAYO,,"Kan Saete Kuyashiiwa"
,11,ROSALÍA,,DESPECHÁ
,12,ZUTOMAYO,,"STUDY ME"
,13,Poppy,,"Bleach Blonde Baby"
,14,Poppy,Diplo,"Time is Up"
,15,Poppy,,"Fill the Crown"
,16,Poppy,,"Chic Chick"
,17,Hatchie,,"This Enchanted"
,18,"Sweet Trip",,"Pro: Lov: Ad"
,19,"FKA twigs","The Weeknd","tears in the club"
,20,"Rina Sawayama",,"Hold the Girl"
