"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Selena Gomez",,"It Ain't Me"
,2,"Maroon 5",Future,Cold
,3,"DJ Khaled","Beyoncé; JAY-Z",Shining
,4,"Ed Sheeran",,"Shape of You"
,5,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,6,KYLE,"Lil Yachty",iSpy
,7,"Lady Gaga",,"Million Reasons"
,8,"Andrew McMahon in the Wilderness",,"So Close"
,9,"Sam Hunt",,"Body Like A Back Road"
,10,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,11,"The Weeknd","Daft Punk","I Feel It Coming"
,12,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,13,"Big Sean",,"Bounce Back"
,14,"Katy Perry","Skip Marley","Chained to the Rhythm"
,15,"Bruno Mars",,"That's What I Like"
,16,"Ed Sheeran",,"Castle on the Hill"
,17,OneRepublic,,"Let's Hurt Tonight"
,18,"James Arthur",,"Say You Won't Let Go"
,19,"The Chainsmokers; Coldplay",,"Something Just Like This"
,20,"Why Don't We",,"Taking You"
,21,Migos,,T-Shirt
,22,"Ansel Elgort",,Thief
,23,Migos,"Lil Uzi Vert","Bad And Boujee"
,24,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,25,"Zedd; Alessia Cara",,Stay
,26,DNCE,,Truthfully
,27,DNCE,,"Pay My Rent"
,28,"Imagine Dragons",,Believer
,29,"The Chainsmokers",,Paris
,30,"Ariana Grande",Future,Everyday
,31,Starley,,"Call on Me (Ryan Riback Remix)"
,32,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,33,Kaleo,,"Way Down We Go"
,34,COIN,,"Talk Too Much"
,35,"Ryan Gosling; Emma Stone",,"City of Stars"
,36,"Big Sean",Eminem,"No Favors"
,37,"Gucci Mane",Drake,Both
,38,"The Weeknd",,"Party Monster"
,39,"Jacob Sartorious",,Bingo
