"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,2,"Megan Thee Stallion",,"Thot Shit"
,3,Tinashe,,Bouncin
,4,"Camila Cabello",,"Don't Go Yet"
,5,Normani,"Cardi B","Wild Side"
,6,"Luísa Sonza; Marília Mendonça",,"melhor sozinha :-)-:"
,7,"Kiana Ledé; Kehlani",,"Ur Best Friend"
,8,"Luísa Sonza",6LACK,"VIP *-*"
,9,"Billie Eilish",,"Happier Than Ever"
,10,Khalid,,"New Normal"
,11,"Alessia Cara",,"Sweet Dream"
,12,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,13,"Billie Eilish",,NDA
,14,"Doja Cat; The Weeknd",,"You Right"
,15,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,16,Tinashe,Jeremih,X
,17,"Ava Max",,"EveryTime I Cry"
,18,Tinashe,Buddy,Pasadena
,19,"Doja Cat",,"Need to Know"
,20,"Luísa Sonza",,penhasco.
,21,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,22,"Anne-Marie; Niall Horan",,"Our Song"
,23,"Lil Nas X",,"SUN GOES DOWN"
,24,"Doja Cat",,Woman
,25,"Ed Sheeran",,"Bad Habits"
,26,"Azealia Banks",,"Fuck Him All Night"
,27,"Demi Lovato",Saweetie,"My Girlfriends Are My Boyfriend"
,28,"Olivia Rodrigo",,"good 4 u"
,29,Lorde,,"Solar Power"
,30,"Gloria Groove",,Bonekinha
,31,"Billie Eilish",,"Lost Cause"
,32,"Iggy Azalea",,"Iam the Stripclub"
,33,Gabily,"Kevin O Chris","Bilhete Premiado"
,34,IZA,,Gueto
,35,Sigrid,,"Mirror [DUPLICATE]"
,36,"Pabllo Vittar",,"Zap Zum"
,37,Saweetie,,"Fast (Motion)"
,38,BAYNK,Tinashe,Esther
,39,Tinashe,,"I Can See The Future"
,40,"Megan Thee Stallion",SZA,"Freaky Girls"
,41,POCAH,,"Muito Prazer"
,42,"Zara Larsson",,Morning
