"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Perfume Genius",,Hood
,2,"Britta Persson",,Teambuilding
,3,"Karise Eden",,"I Was Your Girl"
,4,"Karise Eden",,"You Won't Let Me"
,5,"Karise Eden",,"Stay With Me Baby"
,6,"Haley Reinhart",,Spiderweb
,7,"Britta Persson",,"Low or Wine"
,8,"Amy Macdonald",,"The Game"
,9,"Adam Martin",,"Lonely Boy"
,10,"Amanda Mair",,"You've Been Here Before"
,11,"Big Mama Thornton",,"Hound Dog"
,12,"Britta Persson",,"Bummer Summer"
,13,"Karise Eden",,"It's a Man's World"
,14,"Britta Persson",,"If You Don't Love Him"
,15,"Amy Macdonald",,"4th of July"
