"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Polo G",,RAPSTAR
,2,"J. Cole",,"i n t e r l u d e"
,3,"Trippie Redd","Playboi Carti","Miss The Rage"
,4,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,5,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,6,"Masked Wolf",,"Astronaut In The Ocean"
,7,Drake,"Lil Baby","Wants and Needs"
,8,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,9,Giveon,,"Heartbreak Anniversary"
,10,"Cardi B",,Up
,11,"Lil Tjay",6LACK,"Calling My Phone"
,12,"Lil Tecca",,"Never Left"
,13,"Kali Uchis",,telepatía
,14,"Young Stoner Life; Young Thug; Gunna",Drake,Solid
,15,"Doja Cat",,Streets
,16,SZA,,"Good Days"
,17,"Saweetie & Doja Cat",,"Best Friend"
,18,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,19,"Glass Animals",,"Heat Waves"
,20,"Pooh Shiesty","Lil Durk","Back In Blood"
,21,"Bad Bunny; Jhayco",,DÁKITI
,22,"Polo G",,"Martin & Gina"
,23,"Lil Tjay; Polo G; Fivio Foreign",,Headshot
,24,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,25,Drake,,"What's Next"
,26,24kGoldn,"iann dior",Mood
,27,"Joyner Lucas; Lil Baby",,"Ramen & OJ"
,28,"Justin Bieber",,"Hold On"
,29,"Don Toliver",,"What You Need"
,30,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
,31,"Travis Scott; HVME",,"Goosebumps (Remix)"
,32,"J. Cole",,"No Role Modelz"
,33,"Kevin Gates",,"Big Gangsta"
,34,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,35,DaBaby,"Roddy Ricch",ROCKSTAR
,36,"Luke Combs",,"Forever After All"
,37,"42 Dugg; Roddy Ricch",,"4 Da Gang"
,38,"Los Legendarios; Wisin; Jhayco",,Fiel
,39,"The Kid LAROI",,"WITHOUT YOU"
,40,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
