"Chart ID",Position,Artist,Featured,"Song Title"
,1,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,2,BLACKPINK,,"How You Like That"
,3,"Kim Petras",,"Party Till I Die"
,4,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,5,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
,6,Georgia,,"Running Up That Hill"
,7,"Miley Cyrus",,"Angels Like You"
,8,"League Of Legends; K/DA","Aluna; Wolftyla; Bekuh Boom","DRUM GO DUM"
,9,BENEE,Grimes,Sheesh
,10,"Ariana Grande",,pov
,11,"Victoria Monét",Kehlani,"Touch Me (Remix)"
,12,"Taylor Swift",,"long story short"
,13,"Taylor Swift",,august
,14,"Ariana Grande",,positions
,15,Saweetie,"Jhené Aiko","Back to the Streets"
,16,"Doja Cat",,"Boss Bitch"
,17,"Doja Cat","Gucci Mane","Like That"
,18,BLACKPINK,,"Lovesick Girls"
,19,"Kylie Minogue",,Supernova
,20,"Winnetka Bowling League",,Congratulations
,21,"Miley Cyrus",,"Gimme What I Want"
,22,"Ariana Grande",,34+35
,23,"Astrid S",,Airpods
,24,RAYE,,"Love of Your Life"
,25,"Kali Uchis; Rico Nasty",,"¡aquí yo mando!"
,26,BLACKPINK,"Cardi B","Bet You Wanna"
,27,"Dua Lipa",,"Don't Start Now"
,28,"Allie X; Della Casa",,"Downtown (2020)"
,29,"Taylor Swift",HAIM,"no body, no crime"
,30,"Bea Miller; Aminé",,"FEEL SOMETHING DIFFERENT"
,31,"Ariana Grande; Doja Cat",,motive
,32,BENEE,,Kool
,33,"Taylor Swift",,"champagne problems"
,34,"RAYE; Rudimental",,Regardless
,35,"Biig Piig",,"Feels Right"
,36,Saweetie,"Jhené Aiko; City Girls","My Type (Remix)"
,37,"Dua Lipa",,Hallucinate
,38,"Dua Lipa",,Physical
,39,"Rina Sawayama",,"Commes Des Garçons (Like The Boys)"
,40,"Lady Gaga; Ariana Grande",,"Rain On Me"
