"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,2,"Ariana Grande",,"just like magic"
,3,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,4,Saweetie,"Doja Cat","Best Friend"
,5,"Ariana Grande",,"love language"
,6,"Miley Cyrus",,"Gimme What I Want"
,7,"The Weeknd",,"Save Your Tears"
,8,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,9,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,10,"Shawn Mendes",,"Teach Me How to Love"
,11,"Billie Eilish",,"Therefore I Am"
,12,"Little Mix",,"Sweet Melody"
,13,"Ariana Grande; Doja Cat",,motive
,14,"Dua Lipa; Angèle",,Fever
,15,"Shawn Mendes",,"Piece Of You"
,16,"Miley Cyrus",,"WTF Do I Know"
,17,"Ariana Grande",,positions
,18,"Lana Del Rey",,"Chemtrails Over The Country Club"
,19,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,20,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,21,"Ariana Grande",,"my hair"
,22,"Taylor Swift",,"right where you left me"
,23,"Shawn Mendes; Justin Bieber",,Monster
,24,"Taylor Swift",,willow
,25,"Bad Bunny",,"BOOKER T"
,26,"Miley Cyrus",,"Plastic Hearts"
,27,"Ariana Grande",,"west side"
,28,"Miley Cyrus","Billy Idol","Night Crawling"
,29,"Taylor Swift",,"'tis the damn season"
,30,"Bad Bunny; Jhayco",,DÁKITI
,31,"Shawn Mendes",,"Always Been You"
,32,"The Weeknd",,"Blinding Lights"
,33,"Katy Perry",,"Not the End of the World"
,34,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,35,"Little Mix",,Rendezvous
,36,"Taylor Swift",HAIM,"no body, no crime"
,37,"Black Eyed Peas; Shakira",,"Girl Like Me"
,38,"KAROL G",,Bichota
,39,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
,40,"Ariana Grande",,obvious
,41,"Ava Max",,"My Head & My Heart"
,42,"Selena Gomez",,"De Una Vez"
,43,"Miley Cyrus","Joan Jett","Bad Karma"
,44,BLACKPINK,,"Pretty Savage"
,45,"Miley Cyrus",,"Angels Like You"
,46,"Ava Max",,Belladonna
,47,"Lady Gaga; Ariana Grande",,"Rain On Me"
,48,"Lady Gaga",,Alice
,49,"Taylor Swift",,happiness
,50,"Dua Lipa",DaBaby,"Levitating (Remix)"
