"Chart ID",Position,Artist,Featured,"Song Title"
10262021-jaden_themusicfreak,1,M83,,"Midnight City"
10262021-jaden_themusicfreak,2,"Lizzo; Cardi B",,Rumors
10262021-jaden_themusicfreak,3,"Ariana Grande",,"Tattooed Heart"
10262021-jaden_themusicfreak,4,USHER,,Scream
10262021-jaden_themusicfreak,5,"Kali Uchis",,telepatía
10262021-jaden_themusicfreak,6,Train,,"Drops of Jupiter (Tell Me)"
10262021-jaden_themusicfreak,7,"Elle King",,"America's Sweetheart"
10262021-jaden_themusicfreak,8,"Taylor Swift",,"invisible string"
10262021-jaden_themusicfreak,9,"Tokio Hotel",,Screamin'
10262021-jaden_themusicfreak,10,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
