"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,"Nicki Minaj",IDOL
,2,"Janelle Monáe",,"Make Me Feel"
,3,"Billie Eilish",,"you should see me in a crown"
,4,"Taylor Swift",,Delicate
,5,"Ariana Grande",,"God is a woman"
,6,"Dynoro; Gigi D'Agostino",,"In My Mind"
,7,"Calvin Harris; Dua Lipa",,"One Kiss"
,8,"Bebe Rexha",,"I'm a Mess"
,9,"Miley Cyrus",,Malibu
,10,"Sabrina Carpenter",,"Almost Love"
,11,"Lady Gaga",,Venus
,12,"Calvin Harris",HAIM,"Pray To God"
,13,BLACKPINK,,"DDU-DU DDU-DU"
,14,"Clean Bandit","Demi Lovato",Solo
,15,"Nicki Minaj","Ariana Grande",Bed
,16,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,17,"Sheryl Crow","Annie Clark","Wouldn't Want To Be Like You"
,18,CYN,,Believer
,19,"Imagine Dragons",,Natural
,20,"Vendredi sur Mer",,"La femme à la peau bleue"
,21,"Ariana Grande",,sweetener
,22,"Céline Dion",,Ashes
,23,"Zedd; Maren Morris; Grey",,"The Middle"
,24,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,25,"Betta Lemme",,Bambola
