"Chart ID",Position,Artist,Featured,"Song Title"
Rob25072022,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
Rob25072022,2,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
Rob25072022,3,"Harry Styles",,"As It Was"
Rob25072022,4,Lizzo,,"About Damn Time"
Rob25072022,5,"Bad Bunny",,"Moscow Mule"
Rob25072022,6,Drake,"21 Savage","Jimmy Cooks"
Rob25072022,7,Joji,,"Glimpse of Us"
Rob25072022,8,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
Rob25072022,9,"Bad Bunny",,"Después de la Playa"
Rob25072022,10,"Jack Harlow",,"First Class"
Rob25072022,11,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
Rob25072022,12,Lasso,,"Ojos Marrones"
Rob25072022,13,"Harry Styles",,"Late Night Talking"
Rob25072022,14,"KAROL G",,PROVENZA
Rob25072022,15,Metallica,,"Master of Puppets"
Rob25072022,16,"Kenny Loggins",,Footloose
Rob25072022,17,"Post Malone","Doja Cat","I Like You (A Happier Song)"
Rob25072022,18,"Bad Bunny",,"Tití Me Preguntó"
Rob25072022,19,"Tate McRae",,"feel like shit"
Rob25072022,20,"Polimá Westcoast; Pailita; Feid; Paloma Mami; De La Ghetto",,"ULTRA SOLO Remix"
Rob25072022,21,"Paulo Londra",,"Plan A"
Rob25072022,22,"Franco De Vita","Alejandra Guzmán","Tan Solo Tú"
Rob25072022,23,OneRepublic,,"I Ain't Worried"
Rob25072022,24,"Allen Simpson",,"DJ Music Man Boss Fight"
Rob25072022,25,"The Weeknd",,"Less Than Zero"
Rob25072022,26,"Imagine Dragons; JID",,Enemy
Rob25072022,27,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
Rob25072022,28,"Ed Sheeran",,2step
Rob25072022,29,"Charlie Puth; Jung Kook",,"Left and Right"
Rob25072022,30,"The Kid LAROI",,"Thousand Miles"
