"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hayley Kiyoko",,Curious
,2,"Taylor Swift",,Delicate
,3,Sigrid,,Strangers
,4,"Jessica Mauboy",,"We Got Love"
,5,"Dua Lipa",,IDGAF
,6,"Benjamin Ingrosso",,"Dance You Off"
,7,"Astrid S",,"Think Before I Talk"
,8,"Elina Nechayeva",,"La Forza"
,9,Anne-Marie,,Then
,10,Halsey,,"Bad at Love"
,11,"Eleni Foureira",,Fuego
,12,Netta,,Toy
,13,"Taylor Swift",,"Call It What You Want"
,14,"Taylor Swift",,"Look What You Made Me Do"
,15,"Laura Rizzotto",,"Funny Girl"
,16,"Kendrick Lamar; SZA",,"All the Stars"
,17,"Madame Monsieur",,Mercy
,18,Sennek,,"A Matter of Time"
,19,"Marshmello; Anne-Marie",,FRIENDS
,20,"Bea Miller",,repercussions
,21,"Taylor Swift","Ed Sheeran; Future","End Game"
,22,"Dua Lipa",,"New Rules"
,23,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,24,"Saara Aalto",,Monsters
,25,"5 Seconds of Summer",,"Want You Back"
,26,"Taylor Swift",,"Getaway Car"
,27,"Taylor Swift",,"Dancing With Our Hands Tied"
,28,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,29,"Taylor Swift",,"...Ready For It?"
,30,"Taylor Swift",,Dress
,31,"Taylor Swift",,Gorgeous
,32,Lorde,,"Sober II (Melodrama)"
,33,"Shawn Mendes",,"In My Blood"
,34,"Camila Cabello","Young Thug",Havana
,35,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,36,"Taylor Swift",,"Don't Blame Me"
,37,"Camila Cabello",,"Something's Gotta Give"
,38,"Rita Ora",,Anywhere
,39,"Camila Cabello",,"Real Friends"
,40,"Bea Miller",,"like that"
,41,Lorde,,"Green Light"
,42,"Yianna Terzi",,"Oniro Mou"
,43,"Taylor Swift",,"I Did Something Bad"
,44,"Dua Lipa",,"Last Dance"
,45,P!nk,,"Wild Hearts Can't Be Broken"
,46,"Taylor Swift",,"New Year's Day"
,47,"Kelly Clarkson",,Medicine
,48,"Taylor Swift",,"So It Goes..."
,49,"Kelly Clarkson",,"Would You Call That Love"
,50,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,51,"Taylor Swift",,"King of My Heart"
,52,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,53,"Carrie Underwood",Ludacris,"The Champion"
,54,"Bea Miller",,Motherlove
,55,"Camila Cabello",,"Never Be the Same"
,56,Kesha,,Praying
,57,"Selena Gomez; Marshmello",,Wolves
,58,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,59,"Iggy Azalea",Quavo,Savior
,60,"Demi Lovato",,"Sorry Not Sorry"
