"Chart ID",Position,Artist,Featured,"Song Title"
,1,SF9,,"Mamma Mia"
,2,"Ariana Grande",,"no tears left to cry"
,3,(G)I-DLE,,LATATA
,4,PENTAGON,,Shine
,5,ONF,,Complete
,6,WJSN,,"Dreams Come True"
,7,"Agust D",,"give it to me"
,8,AOA,,"Heart Attack"
,9,"WANNA ONE",,Boomerang
,10,VICTON,,"Remember Me"
,11,"Jung Yonghwa",LOCO,"That Girl"
,12,"Boys Republic",,"Get Down"
,13,"NCT; NCT 127",,TOUCH
,14,"Zedd; Maren Morris; Grey",,"The Middle"
,15,Hyolyn,Gray,Dally
,16,TWICE,,"What Is Love?"
,17,"Jeong Sewoon",,"Baby It's U"
,18,TWICE,,"Heart Shaker"
,19,"Hyeongseop x Euiwoong",,"Love Tint"
,20,BTS,,DNA
,21,SUNMI,,Heroine
,22,"Golden Child",,"It's U"
,23,"Shawn Hook","Vanessa Hudgens","Reminding Me"
,24,BTS,,"Blood Sweat & Tears"
,25,GFRIEND,,Navillera
,26,"MONSTA X",,Jealousy
,27,GOT7,,Look
,28,SUNMI,,Gashina
,29,"WANNA ONE",,"I Promise You (I.P.U.)"
,30,TWICE,,LIKEY
,31,"Red Velvet",,"Bad Boy"
,32,j-hope,,"Daydream (백일몽)"
,33,"Pristin V",,"Get It"
,34,"WANNA ONE",,Light
,35,BTS,,"Spring Day"
,36,SEVENTEEN,,THANKS
,37,"Calum Scott",,"You Are the Reason"
,38,BLACKPINK,,"As If It's Your Last"
,39,Lauv,,"I Like Me Better"
,40,"NCT; NCT U",,Boss
,41,"THE BOYZ",,"Giddy Up"
,42,VIXX,,Scentist
,43,UNB,,"Feeling (감각)"
,44,"V; JIN (BTS)",,"It's Definitely You"
,45,"CHUNG HA",,"Roller Coaster"
,46,GFRIEND,,"Time For The Moon Night"
,47,"NU'EST W",,"Where You At"
,48,VICTON,,"Time of Sorrow"
,49,"THE BOYZ",,Boy
,50,BoA,,"ONE SHOT, TWO SHOT"
