"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Céline Dion",,"Think Twice"
,2,"Montell Jordan",,"This Is How We Do It"
,3,"Culture Beat",,"Mr. Vain"
,4,MN8,,"I've Got a Little Something for You"
,5,"Annie Lennox",,"No More ""I Love You's"""
,6,Gompie,,"Alice, Who the X Is Alice?"
,7,Snap!,Summer,"The First the Last Eternity (Till the End)"
,8,"Captain Hollywood Project",,"Flying High"
,9,"The Outhere Brothers",,"Don't Stop (Wiggle Wiggle)"
,10,"Ini Kamoze",,"Here Comes the Hotstepper"
,11,"Wet Wet Wet",,"Julia Says"
,12,"The Pretenders",,"I'll Stand by You"
,13,Duke,,"So In Love With You"
,14,Boyzone,,"Love Me for a Reason"
,15,"Take That",,"Back for Good"
,16,Des'ree,,"You Gotta Be"
,17,TLC,,Creep
,18,Corona,,"The Rhythm Of The Night"
,19,T.O.F.,,"Funk It Up"
,20,"MARK OH",,"Tears Don't Lie"
,21,"2 Unlimited",,"Here I Go"
,22,Whigfield,,"Saturday Night"
,23,Scooter,,"Move Your Ass"
,24,"Spin Doctors",,"Two Princes"
,25,"Cher; Chrissie Hynde; Neneh Cherry","Eric Clapton","Love Can Build a Bridge"
,26,"East 17",,"Stay Another Day"
,27,Eternal,,"Oh Baby I..."
,28,"Ace of Base",,"All That She Wants"
,29,"Green Day",,"Basket Case"
,30,"Elton John",,"Circle of Life"
,31,"La Bouche",,"Sweet Dreams (Ola Ola E)"
,32,"Marco Borsato",,"Waarom Nou Jij"
,33,"Nicki French",,"Total Eclipse of the Heart"
,34,N-Trance,,"Set You Free"
,35,"Wet Wet Wet",,"Love Is All Around"
,36,"The Cranberries",,Zombie
,37,"Scatman John",,"Scatman (Ski-Ba-Bop-Ba-Dop-Bop)"
,38,"Marco Borsato",,"Dromen Zijn Bedrog"
,39,"Bon Jovi",,Always
,40,"20 Fingers",Gillette,"Short Dick Man"
