"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fady Maalouf",,Blessed
,2,"Jennifer Lopez","Gente De Zona","Ni Tú Ni Yo"
,3,MKTO,,Classic
,4,"Maite Kelly",,"Sieben Leben für dich"
,5,"Helene Fischer",,Herzbeben
,6,"Michael Bublé",,"I Believe In You"
,7,Kesha,,Praying
,8,"Helene Fischer",,"Nur mit Dir"
,9,"Inner Circle",,"Rock With You"
,10,"Little Mix",Stormzy,Power
,11,"Jax Jones",RAYE,"You Don't Know Me"
,12,"Amy Macdonald",,Automatic
,13,"Helene Fischer",,Flieger
,14,"Ariana Grande",,"One Last Time"
,15,"Katy Perry",Migos,"Bon Appétit"
,16,"Ed Sheeran",,"Galway Girl"
,17,"Maria Voskania",,Magie
,18,"Miley Cyrus",,Malibu
,19,"Bruno Mars; David Guetta",,"Versace On the Floor (Remix)"
,20,"Felix Jaehn; Hight; Alex Aiono",,Hot2Touch
,21,"Alma (🇫🇷)",,Ivre
,22,"Sladja Allegro",,Kraljica
,23,"Alma (🇫🇷)",,"L'autre joug"
,24,"Alma (🇫🇷)",,Requiem
,25,"Mark Forster",,Sowieso
,26,"Lady Gaga",,"The Cure"
,27,DNCE,,"Cake by the Ocean"
,28,"Ed Sheeran",,"Castle on the Hill"
,29,"Thomas Anders",,"Der beste Tag meines Lebens"
,30,"Dua Lipa",,Genesis
,31,"Icona Pop",,"Girls Girls"
,32,"The Nolans",,"I'm in the Mood for Dancing"
,33,"Julia Michaels",,Issues
,34,GIMS,"Dany Synthé",Loin
,35,"Loïc Nottet",,"Million Eyes"
,36,Enyadres,,Mädchen
,37,"JP Cooper",,"September Song"
,38,"Rag'n'Bone Man",,Skin
,39,"Katy Perry","Nicki Minaj","Swish Swish"
,40,"Andrea Jürgens",,"Und dabei liebe ich euch beide"
,41,"Semino Rossi",,"Wir sind im Herzen jung"
,42,"Sabrina Carpenter",,Why
,43,"Selena Gomez","Gucci Mane",Fetish
,44,"Demi Lovato",,"Sorry Not Sorry"
,45,"Olivia O'Brien",,RIP
,46,"Becky G","Bad Bunny",Mayores
,47,"Alexz Johnson",,"24 Hours"
,48,"La La Land Cast",,"Another Day of Sun"
,49,"Lea Michele",,"Anything's Possible"
,50,Monobloco,,"Arrastão da Allegria"
