"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,D.D.D
,2,X1,,FLASH
,3,"W Project 4; Woollim Rookie",,1M1S
,4,"TOMORROW X TOGETHER",,"Blue Orangeade"
,5,MYTEEN,,"She Bad"
,6,JoJo,,Disaster
,7,Crayon,,"Pretty Girl (이뻐이뻐)"
,8,SEVENTEEN,,HIT
,9,CIX,,"Movie Star"
,10,UP10TION,,"Your Gravity"
,11,"NCT DREAM",,BOOM
,12,VICTON,,"Time of Sorrow"
,13,"PRODUCE X 101",,"To My World"
,14,PENTAGON,,Humph!
,15,SF9,,Fanfare
,16,"GOT U",,"U GOT IT"
,17,"TEEN TEEN",,"It's On You"
,18,EVERGLOW,,Adios
,19,"B Of You (B.O.Y)",,Blurry
,20,"NCT 127",,SUPERHUMAN
,21,"SIXC (6 Crazy)",,"MOVE (움직여)"
,22,TWICE,,"Feel Special"
,23,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,24,SF9,,RPM
,25,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,26,SUNMI,,LALALAY
,27,SEVENTEEN,,Fear
,28,ONEUS,,"LIT (가자)"
,29,"Leona Lewis",,"I Will Be"
,30,"CHUNG HA",,Snapping
,31,j-hope,"Becky G","Chicken Noodle Soup"
,32,UNIQ,,"Falling In Love"
,33,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,34,"Red Velvet",,"Umpah Umpah"
,35,CLC,,Devil
,36,"Rocket Punch",,"BIM BAM BUM"
,37,KANGDANIEL,,"What Are You Up To?"
,38,"PRODUCE X 101",,"Dream For You"
,39,"Camila Cabello",,Liar
,40,ITZY,,ICY
