"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bazzi,"Camila Cabello",Beautiful
,2,"Backstreet Boys",,"Shape Of My Heart"
,3,"Lauren Daigle",,"You Say"
,4,"Maroon 5",,"Sunday Morning"
,5,"Maroon 5",,"This Love"
,6,"Twenty One Pilots",,"My Blood"
,7,Eminem,"Royce Da 5'9""","Not Alike"
,8,"Panic! At The Disco",,"High Hopes"
,9,"Bad Bunny",Drake,MIA
,10,"Zara Larsson",,"Ruin My Life"
,11,"Backstreet Boys",,"I Want It That Way"
,12,"Cardi B",,Money
,13,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,14,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
,15,Khalid,,Better
,16,"Maroon 5",,"Denim Jacket"
,17,"Maroon 5",,"Won't Go Home Without You"
,18,"Twenty One Pilots",,Legend
,19,tobyMac,,Everything
,20,"Maroon 5","Cardi B","Girls Like You"
